"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54407419,2023-01-01,2023-12-31,496,"Tsore Camp (Assosa)",Ethiopia,,,,,,,,,,,,,20.90,49.20,99.70,78,74.30,96.10,16.80,76.00,2023-11-30
54405865,2023-10-30,2023-12-03,4755,Alemwach,Ethiopia,Post-emergency,,230,17,,100,4,42,49,524,22046,2023-11-01,,,,,,,,,
54413999,2023-10-30,2023-12-03,531,Awbarre,Ethiopia,Post-emergency,,2829,24,100,72,66,8,57,652,13040,2023-11-01,,,,,,,,,
54406283,2023-10-30,2023-12-03,543,Bambasi,Ethiopia,Post-emergency,,139,20,,100,53,9,,1147,20658,2023-11-01,,,,,,,,,
54414009,2023-10-30,2023-12-03,533,Bokolmanyo,Ethiopia,Post-emergency,,,12,,100,14,43,,,33005,2023-11-01,,,,,,,,,
54414020,2023-10-30,2023-12-03,541,Buramino,Ethiopia,Post-emergency,,,4,,100,9,72,,,48082,2023-11-01,,,,,,,,,
54414018,2023-10-30,2023-12-03,537,Hilaweyn,Ethiopia,Post-emergency,,,9,,100,13,48,,,50769,2023-11-01,,,,,,,,,
54414015,2023-10-30,2023-12-03,536,Kobe,Ethiopia,Post-emergency,,,10,,78,0,38,,,38766,2023-11-01,,,,,,,,,
54414013,2023-10-30,2023-12-03,535,Melkadida,Ethiopia,Post-emergency,,,10,,80,14,48,,,43111,2023-11-01,,,,,,,,,
54406775,2023-10-30,2023-12-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,165,13,,91,18,26,19,1365,112000,2023-11-01,,,,,,,,,
54414007,2023-10-30,2023-12-03,532,Sheder,Ethiopia,Post-emergency,,1288,17,100,0,62,8,,723,14463,2023-11-01,,,,,,,,,
54406284,2023-10-30,2023-12-03,525,Sherkole,Ethiopia,Post-emergency,7736,166,11,,100,34,11,11,1205,15668,2023-11-01,,,,,,,,,
54406285,2023-10-30,2023-12-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2406,43314,2023-11-01,,,,,,,,,
54405864,2023-10-02,2023-10-29,4755,Alemwach,Ethiopia,Post-emergency,,230,11,,100,4,39,46,524,22046,2023-10-01,,,,,,,,,
54401738,2023-10-02,2023-10-29,543,Bambasi,Ethiopia,Post-emergency,,139,19,,100,53,9,,1141,20555,2023-10-01,,,,,,,,,
54406774,2023-10-02,2023-10-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,165,13,,95,17,26,19,1230,112000,2023-10-01,,,,,,,,,
54406281,2023-10-02,2023-10-29,525,Sherkole,Ethiopia,Post-emergency,7612,163,11,,100,35,11,10,1176,15296,2023-10-01,,,,,,,,,
54407705,2023-10-02,2023-10-29,546,Tierkidi,Ethiopia,Post-emergency,,220,13,,97,23,22,40,2414,72447,2023-10-01,,,,,,,,,
54406282,2023-10-02,2023-10-29,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2410,43380,2023-10-01,,,,,,,,,
54405863,2023-09-04,2023-10-01,4755,Alemwach,Ethiopia,Post-emergency,,230,10,,100,4,39,46,524,22046,2023-09-01,,,,,,,,,
54397046,2023-09-04,2023-10-01,543,Bambasi,Ethiopia,Post-emergency,,139,17,,100,53,9,,1141,20555,2023-09-01,,,,,,,,,
54406773,2023-09-04,2023-10-01,4015,Nguenyyiel,Ethiopia,Post-emergency,,167,14,,94,17,26,19,1230,112000,2023-09-01,,,,,,,,,
54397047,2023-09-04,2023-10-01,525,Sherkole,Ethiopia,Post-emergency,7540,162,10,,100,35,11,10,1176,15296,2023-09-01,,,,,,,,,
54407704,2023-09-04,2023-10-01,546,Tierkidi,Ethiopia,Post-emergency,,339,8,,100,15,34,62,3733,112000,2023-09-01,,,,,,,,,
54397048,2023-09-04,2023-10-01,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2410,43380,2023-09-01,,,,,,,,,
54396368,2023-07-31,2023-09-03,543,Bambasi,Ethiopia,Post-emergency,,138,21,,100,53,9,,1140,20531,2023-08-01,,,,,,,,,
54396369,2023-07-31,2023-09-03,525,Sherkole,Ethiopia,Post-emergency,7452,160,11,,100,36,11,10,1156,15032,2023-08-01,,,,,,,,,
54407703,2023-07-31,2023-09-03,546,Tierkidi,Ethiopia,Post-emergency,,220,12,,100,21,24,40,2414,72442,2023-08-01,,,,,,,,,
54396370,2023-07-31,2023-09-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2404,43285,2023-08-01,,,,,,,,,
54405794,2023-07-03,2023-07-30,4755,Alemwach,Ethiopia,Post-emergency,,230,9,,100,1,51,46,524,22046,2023-07-01,,,,,,,,,
54413998,2023-07-03,2023-07-30,531,Awbarre,Ethiopia,Post-emergency,,2829,19,100,39,0,,7,652,13040,2023-07-01,,,,,,,,,
54393637,2023-07-03,2023-07-30,543,Bambasi,Ethiopia,Post-emergency,,118,15,,100,53,9,,1135,20439,2023-07-01,,,,,,,,,
54389631,2023-07-03,2023-07-30,533,Bokolmanyo,Ethiopia,Post-emergency,,,14,,100,12,53,,,32499,2023-07-01,,,,,,,,,
54389692,2023-07-03,2023-07-30,541,Buramino,Ethiopia,Post-emergency,,,10,,100,9,71,,,47330,2023-07-01,,,,,,,,,
54414017,2023-07-03,2023-07-30,537,Hilaweyn,Ethiopia,Post-emergency,,,15,,100,8,100,,,50152,2023-07-01,,,,,,,,,
54414011,2023-07-03,2023-07-30,535,Melkadida,Ethiopia,Post-emergency,,,15,,90,14,49,,,42400,2023-07-01,,,,,,,,,
54406772,2023-07-03,2023-07-30,4015,Nguenyyiel,Ethiopia,Post-emergency,,167,13,,97,16,26,19,1230,112001,2023-07-01,,,,,,,,,
54414006,2023-07-03,2023-07-30,532,Sheder,Ethiopia,Post-emergency,,1288,19,100,75,62,8,89,723,14463,2023-07-01,,,,,,,,,
54393638,2023-07-03,2023-07-30,525,Sherkole,Ethiopia,Post-emergency,,157,13,,100,39,10,,1123,14601,2023-07-01,,,,,,,,,
54407700,2023-07-03,2023-07-30,546,Tierkidi,Ethiopia,Post-emergency,,339,8,,99,25,38,62,3733,112001,2023-07-01,,,,,,,,,
54393639,2023-07-03,2023-07-30,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,197,11,,100,31,14,14,2397,43163,2023-07-01,,,,,,,,,
54389628,2023-07-15,2023-07-15,536,Kobe,Ethiopia,Post-emergency,,115,21,,90,7,50,,,37156,2023-07-01,,,,,,,,,
54389624,2023-05-29,2023-07-02,543,Bambasi,Ethiopia,Post-emergency,,137,18,,100,30,16,,1852,20373,2023-06-01,,,,,,,,,
54389645,2023-05-29,2023-07-02,533,Bokolmanyo,Ethiopia,Post-emergency,,,15,,86,0,,,,32262,2023-06-01,,,,,,,,,
54389695,2023-05-29,2023-07-02,541,Buramino,Ethiopia,Post-emergency,,,11,,100,8,71,,,47314,2023-06-01,,,,,,,,,
54389686,2023-05-29,2023-07-02,537,Hilaweyn,Ethiopia,Post-emergency,,,15,,100,7,68,,,49212,2023-06-01,,,,,,,,,
54389677,2023-05-29,2023-07-02,536,Kobe,Ethiopia,Post-emergency,,,18,,69,8,50,,,38365,2023-06-01,,,,,,,,,
54389651,2023-05-29,2023-07-02,535,Melkadida,Ethiopia,Post-emergency,,,12,,73,15,26,,,41854,2023-06-01,,,,,,,,,
54406771,2023-05-29,2023-07-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,160,14,,100,16,26,19,1098,112003,2023-06-01,,,,,,,,,
54389625,2023-05-29,2023-07-02,525,Sherkole,Ethiopia,Post-emergency,,130,16,,100,36,11,,1166,14002,2023-06-01,,,,,,,,,
54407697,2023-05-29,2023-07-02,546,Tierkidi,Ethiopia,Post-emergency,,220,13,,100,21,24,304,2414,72447,2023-06-01,,,,,,,,,
54389626,2023-05-29,2023-07-02,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,176,15,,100,31,14,14,2278,43298,2023-06-01,,,,,,,,,
54386714,2023-05-01,2023-05-28,543,Bambasi,Ethiopia,Post-emergency,,137,18,,100,29,17,,1848,20332,2023-05-01,,,,,,,,,
54389639,2023-05-01,2023-05-28,533,Bokolmanyo,Ethiopia,Post-emergency,,,20,,86,0,,,,32262,2023-05-01,,,,,,,,,
54389696,2023-05-01,2023-05-28,541,Buramino,Ethiopia,Post-emergency,,,12,,100,7,78,,,47274,2023-05-01,,,,,,,,,
54389687,2023-05-01,2023-05-28,537,Hilaweyn,Ethiopia,Post-emergency,,,18,,100,7,68,,,48947,2023-05-01,,,,,,,,,
54389678,2023-05-01,2023-05-28,536,Kobe,Ethiopia,Post-emergency,,,18,,80,8,49,,,37527,2023-05-01,,,,,,,,,
54389668,2023-05-01,2023-05-28,535,Melkadida,Ethiopia,Post-emergency,,,14,,70,15,26,,,41804,2023-05-01,,,,,,,,,
54406770,2023-05-01,2023-05-28,4015,Nguenyyiel,Ethiopia,Post-emergency,,160,14,,97,17,26,19,1097,111958,2023-05-01,,,,,,,,,
54386715,2023-05-01,2023-05-28,525,Sherkole,Ethiopia,Post-emergency,,130,16,,100,36,11,,1128,13540,2023-05-01,,,,,,,,,
54407678,2023-05-01,2023-05-28,546,Tierkidi,Ethiopia,Post-emergency,,220,13,,0,12,42,304,,72448,2023-05-01,,,,,,,,,
54386716,2023-05-01,2023-05-28,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,176,15,,100,16,19,26,2274,43212,2023-05-01,,,,,,,,,
54383679,2023-04-03,2023-04-30,543,Bambasi,Ethiopia,Post-emergency,,137,20,,100,29,17,,1840,20243,2023-04-01,,,,,,,,,
54389641,2023-04-03,2023-04-30,533,Bokolmanyo,Ethiopia,Post-emergency,,,17,,95,0,,,,32220,2023-04-01,,,,,,,,,
54389697,2023-04-03,2023-04-30,541,Buramino,Ethiopia,Post-emergency,,,10,,100,6,88,,,47108,2023-04-01,,,,,,,,,
54389688,2023-04-03,2023-04-30,537,Hilaweyn,Ethiopia,Post-emergency,,,16,,100,7,68,,,48655,2023-04-01,,,,,,,,,
54389679,2023-04-03,2023-04-30,536,Kobe,Ethiopia,Post-emergency,,,19,,85,8,49,,,37463,2023-04-01,,,,,,,,,
54389669,2023-04-03,2023-04-30,535,Melkadida,Ethiopia,Post-emergency,,,14,,77,15,26,,,41670,2023-04-01,,,,,,,,,
54406769,2023-04-03,2023-04-30,4015,Nguenyyiel,Ethiopia,Post-emergency,,159,14,,100,12,33,21,1092,111407,2023-04-01,,,,,,,,,
54383680,2023-04-03,2023-04-30,525,Sherkole,Ethiopia,Post-emergency,,155,16,,100,36,11,,1122,13472,2023-04-01,,,,,,,,,
54407677,2023-04-03,2023-04-30,546,Tierkidi,Ethiopia,Post-emergency,,217,19,,83,12,42,300,,71458,2023-04-01,,,,,,,,,
54383681,2023-04-03,2023-04-30,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,175,15,,100,16,18,26,2266,43059,2023-04-01,,,,,,,,,
54413997,2023-02-27,2023-04-02,531,Awbarre,Ethiopia,Post-emergency,,2829,31,100,0,66,8,7,652,13040,2023-03-01,,,,,,,,,
54382007,2023-02-27,2023-04-02,543,Bambasi,Ethiopia,Post-emergency,,137,18,,100,29,17,,1843,20277,2023-03-01,,,,,,,,,
54389642,2023-02-27,2023-04-02,533,Bokolmanyo,Ethiopia,Post-emergency,,,17,,95,12,51,,3222,32220,2023-03-01,,,,,,,,,
54389698,2023-02-27,2023-04-02,541,Buramino,Ethiopia,Post-emergency,,,10,,100,6,89,,,47106,2023-03-01,,,,,,,,,
54389689,2023-02-27,2023-04-02,537,Hilaweyn,Ethiopia,Post-emergency,,,16,,100,7,68,,,48653,2023-03-01,,,,,,,,,
54389670,2023-02-27,2023-04-02,535,Melkadida,Ethiopia,Post-emergency,,,14,,67,15,26,,,41670,2023-03-01,,,,,,,,,
54406768,2023-02-27,2023-04-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,159,13,,96,12,33,21,1092,111407,2023-03-01,,,,,,,,,
54414005,2023-02-27,2023-04-02,532,Sheder,Ethiopia,Post-emergency,,1288,22,100,0,62,8,89,723,14463,2023-03-01,,,,,,,,,
54382008,2023-02-27,2023-04-02,525,Sherkole,Ethiopia,Post-emergency,,149,12,,100,38,11,,1056,12676,2023-03-01,,,,,,,,,
54407676,2023-02-27,2023-04-02,546,Tierkidi,Ethiopia,Post-emergency,,217,9,,95,5,100,300,,71458,2023-03-01,,,,,,,,,
54382009,2023-02-27,2023-04-02,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,13,,100,16,19,27,2305,43795,2023-03-01,,,,,,,,,
54376672,2023-01-30,2023-02-26,543,Bambasi,Ethiopia,Post-emergency,,137,16,,100,29,17,,1838,20221,2023-02-01,,,,,,,,,
54389643,2023-01-30,2023-02-26,533,Bokolmanyo,Ethiopia,Post-emergency,,,16,,96,0,,,,32184,2023-02-01,,,,,,,,,
54389699,2023-01-30,2023-02-26,541,Buramino,Ethiopia,Post-emergency,,,12,,100,6,89,,,47001,2023-02-01,,,,,,,,,
54389690,2023-01-30,2023-02-26,537,Hilaweyn,Ethiopia,Post-emergency,,,17,,100,7,68,,,48620,2023-02-01,,,,,,,,,
54389681,2023-01-30,2023-02-26,536,Kobe,Ethiopia,Post-emergency,,,20,,95,8,49,,,37418,2023-02-01,,,,,,,,,
54389666,2023-01-30,2023-02-26,535,Melkadida,Ethiopia,Post-emergency,,,13,,80,15,26,,,41595,2023-02-01,,,,,,,,,
54406761,2023-01-30,2023-02-26,4015,Nguenyyiel,Ethiopia,Post-emergency,,,0,,100,12,33,21,1092,111407,2023-02-01,,,,,,,,,
54376673,2023-01-30,2023-02-26,525,Sherkole,Ethiopia,Post-emergency,,147,16,,100,39,10,,1029,12359,2023-02-01,,,,,,,,,
54407675,2023-01-30,2023-02-26,546,Tierkidi,Ethiopia,Post-emergency,,217,9,,95,5,100,300,,71458,2023-02-01,,,,,,,,,
54376674,2023-01-30,2023-02-26,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,174,15,,100,16,19,27,2318,44048,2023-02-01,,,,,,,,,
54374046,2023-01-02,2023-01-29,543,Bambasi,Ethiopia,Post-emergency,,136,15,,100,29,17,,1836,20196,2023-01-01,,,,,,,,,
54389644,2023-01-02,2023-01-29,533,Bokolmanyo,Ethiopia,Post-emergency,,,16,,,0,,,,32253,2023-01-01,,,,,,,,,
54389700,2023-01-02,2023-01-29,541,Buramino,Ethiopia,Post-emergency,,,12,,100,6,89,,,46797,2023-01-01,,,,,,,,,
54389691,2023-01-02,2023-01-29,537,Hilaweyn,Ethiopia,Post-emergency,,,18,,100,7,67,,,48539,2023-01-01,,,,,,,,,
54389665,2023-01-02,2023-01-29,535,Melkadida,Ethiopia,Post-emergency,,,13,,92,15,26,,,41522,2023-01-01,,,,,,,,,
54406729,2023-01-02,2023-01-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,,15,,50,12,33,21,2652,111407,2023-01-01,,,,,,,,,
54374049,2023-01-02,2023-01-29,525,Sherkole,Ethiopia,Post-emergency,,147,12,,100,39,10,,1027,12329,2023-01-01,,,,,,,,,
54407674,2023-01-02,2023-01-29,546,Tierkidi,Ethiopia,Post-emergency,,217,10,,97,21,24,300,,71458,2023-01-01,,,,,,,,,
54374045,2023-01-02,2023-01-29,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,14,,100,16,19,,2311,43927,2023-01-01,,,,,,,,,
54413995,2022-11-28,2023-01-01,531,Awbarre,Ethiopia,Post-emergency,,2801,17,100,33,68,7,7,630,12600,2022-12-01,,,,,,,,,
54370526,2022-11-28,2023-01-01,543,Bambasi,Ethiopia,Post-emergency,,278,8,,100,12,36,,3376,43894,2022-12-01,,,,,,,,,
54389647,2022-11-28,2023-01-01,533,Bokolmanyo,Ethiopia,Post-emergency,,,15,,99,13,21,,,32441,2022-12-01,,,,,,,,,
54389676,2022-11-28,2023-01-01,536,Kobe,Ethiopia,Post-emergency,,,16,,93,7,50,,,37208,2022-12-01,,,,,,,,,
54414004,2022-11-28,2023-01-01,532,Sheder,Ethiopia,Post-emergency,,1297,14,100,0,71,7,77,626,12529,2022-12-01,,,,,,,,,
54370527,2022-11-28,2023-01-01,525,Sherkole,Ethiopia,Post-emergency,,62,19,,100,39,10,10,1026,12319,2022-12-01,,,,,,,,,
54370528,2022-11-28,2023-01-01,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,14,,100,16,19,,2310,43894,2022-12-01,,,,,,,,,
54356739,2022-01-01,2022-12-31,4755,Alemwach,Ethiopia,,,,,,,,,,,,,16.90,20.30,89.30,8,3.70,39.60,91.20,61.20,2022-06-12
54389841,2022-01-01,2022-12-31,543,Bambasi,Ethiopia,,,,,,,,,,,,,12.10,55.50,99.70,12,95.70,100.00,13.00,31.00,2022-10-05
54389842,2022-01-01,2022-12-31,525,Sherkole,Ethiopia,,,,,,,,,,,,,15.40,83.20,99.70,27,94.10,96.00,63.00,63.00,2022-10-05
54389843,2022-01-01,2022-12-31,496,"Tsore Camp (Assosa)",Ethiopia,,,,,,,,,,,,,12.00,35.00,99.30,31,53.00,99.00,14.00,50.50,2022-10-05
54365287,2022-10-31,2022-11-27,4755,Alemwach,Ethiopia,Emergency,,,17,,,0,84,84,,22280,2022-11-01,,,,,,,,,
54413994,2022-10-31,2022-11-27,531,Awbarre,Ethiopia,Post-emergency,,2801,19,100,33,0,,7,630,12600,2022-11-01,,,,,,,,,
54365606,2022-10-31,2022-11-27,543,Bambasi,Ethiopia,Post-emergency,,136,18,,100,29,17,,1545,20090,2022-11-01,,,,,,,,,
54365256,2022-10-31,2022-11-27,533,Bokolmanyo,Ethiopia,Post-emergency,,,15,,94,0,,,,32430,2022-11-01,,,,,,,,,
54389672,2022-10-31,2022-11-27,535,Melkadida,Ethiopia,Post-emergency,,,13,,93,14,26,,,41400,2022-11-01,,,,,,,,,
54414003,2022-10-31,2022-11-27,532,Sheder,Ethiopia,Post-emergency,,1297,13,100,75,71,7,77,626,12529,2022-11-01,,,,,,,,,
54365607,2022-10-31,2022-11-27,525,Sherkole,Ethiopia,Post-emergency,,62,20,,100,39,10,10,1115,12270,2022-11-01,,,,,,,,,
54365608,2022-10-31,2022-11-27,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,14,,100,16,27,,2306,43820,2022-11-01,,,,,,,,,
54365286,2022-10-03,2022-10-30,4755,Alemwach,Ethiopia,Emergency,,,21,,,0,53,53,,14019,2022-10-01,,,,,,,,,
54364331,2022-10-03,2022-10-30,543,Bambasi,Ethiopia,Post-emergency,,136,14,,100,29,17,,1542,20057,2022-10-01,,,,,,,,,
54389648,2022-10-03,2022-10-30,533,Bokolmanyo,Ethiopia,Post-emergency,,,17,,98,0,,,,32520,2022-10-01,,,,,,,,,
54389685,2022-10-03,2022-10-30,537,Hilaweyn,Ethiopia,Post-emergency,,,15,,100,7,64,,,48106,2022-10-01,,,,,,,,,
54389675,2022-10-03,2022-10-30,536,Kobe,Ethiopia,Post-emergency,,,19,,97,7,50,,,37279,2022-10-01,,,,,,,,,
54389671,2022-10-03,2022-10-30,535,Melkadida,Ethiopia,Post-emergency,,,13,,93,14,26,,,41400,2022-10-01,,,,,,,,,
54364332,2022-10-03,2022-10-30,525,Sherkole,Ethiopia,Post-emergency,,61,16,,100,40,10,10,1112,12236,2022-10-01,,,,,,,,,
54364333,2022-10-03,2022-10-30,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,12,,100,15,29,,2302,43744,2022-10-01,,,,,,,,,
54365284,2022-08-29,2022-10-02,4755,Alemwach,Ethiopia,Emergency,,,21,,,0,53,53,,14019,2022-09-01,,,,,,,,,
54361853,2022-08-29,2022-10-02,543,Bambasi,Ethiopia,Post-emergency,,135,15,,100,29,17,,1539,20016,2022-09-01,,,,,,,,,
54389649,2022-08-29,2022-10-02,533,Bokolmanyo,Ethiopia,Post-emergency,,,15,,99,0,,,,32511,2022-09-01,,,,,,,,,
54389683,2022-08-29,2022-10-02,537,Hilaweyn,Ethiopia,Post-emergency,,128,14,,100,7,66,,,47620,2022-09-01,,,,,,,,,
54389674,2022-08-29,2022-10-02,536,Kobe,Ethiopia,Post-emergency,,126,18,,100,6,50,,,37239,2022-09-01,,,,,,,,,
54389659,2022-08-29,2022-10-02,535,Melkadida,Ethiopia,Post-emergency,,156,14,,100,14,26,,,41194,2022-09-01,,,,,,,,,
54361855,2022-08-29,2022-10-02,525,Sherkole,Ethiopia,Post-emergency,,61,17,,100,40,10,10,1109,12202,2022-09-01,,,,,,,,,
