"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53460776,2021-01-04,2021-01-31,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1446,14469,2021-01-01,,,,,,,,,
53460775,2020-11-30,2021-01-03,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1446,14469,2020-12-01,,,,,,,,,
53917303,2020-01-01,2020-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,,,85.80,43,71.20,92.90,80.30,61.60,2020-12-10
53460774,2020-11-02,2020-11-29,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1446,14469,2020-11-01,,,,,,,,,
50321682,2020-09-28,2020-11-01,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1446,14469,2020-10-01,,,,,,,,,
50321681,2020-08-31,2020-09-27,365,Tongogara,Zimbabwe,Post-emergency,998,151,,,,100,0,,0,,2020-09-01,,,,,,,,,
46154363,2020-08-03,2020-08-30,365,Tongogara,Zimbabwe,Post-emergency,998,151,20,,,30,8,,1446,14469,2020-08-01,,,,,,,,,
41090121,2020-06-29,2020-08-02,365,Tongogara,Zimbabwe,Post-emergency,998,151,20,,,30,8,,1446,14469,2020-07-01,,,,,,,,,
38413237,2020-06-01,2020-06-28,365,Tongogara,Zimbabwe,Post-emergency,1034,154,20,,,30,8,,1446,14469,2020-06-01,,,,,,,,,
33046018,2020-05-04,2020-05-31,365,Tongogara,Zimbabwe,Post-emergency,1034,154,20,,,30,8,,1446,14469,2020-05-01,,,,,,,,,
15029353,2020-02-03,2020-03-01,365,Tongogara,Zimbabwe,,,,,,,100,,,,,2020-02-01,,,,,,,,,
13868271,2019-12-30,2020-02-02,365,Tongogara,Zimbabwe,Post-emergency,0,,,,,,0,,0,,2020-01-01,,,,,,,,,
3292561,2019-01-01,2019-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,15.00,65.50,100.00,,32.00,73.40,88.50,55.70,2019-05-01
5409752,2019-09-30,2019-11-03,365,Tongogara,Zimbabwe,Post-emergency,0,,,,,,0,,0,,2019-10-01,,,,,,,,,
5446523,2019-09-02,2019-09-29,365,Tongogara,Zimbabwe,Post-emergency,0,,6,100,,,9,,1373,13734,2019-09-01,,,,,,,,,
2569486,2019-06-03,2019-06-30,365,Tongogara,Zimbabwe,Emergency,,,11,,,,8,,,13009,2019-06-01,,,,,,,,,
2569468,2019-04-29,2019-06-02,365,Tongogara,Zimbabwe,Emergency,,,11,,,,8,,,12990,2019-05-01,,,,,,,,,
2568351,2019-04-01,2019-04-28,365,Tongogara,Zimbabwe,,,,,,,,,,,,2019-04-01,,,,,,,,,

"Emergency status total",2
"Post-emergency status total",28
