"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54416930,2024-06-03,2024-06-30,629,Kigeme,Rwanda,Post-emergency,,81,17,,100,0,34,42,816,14695,2024-06-01,,,,,,,,,
54416929,2024-06-03,2024-06-30,630,Mugombwa,Rwanda,Post-emergency,,75,23,,100,0,26,37,,11895,2024-06-01,,,,,,,,,
54416334,2024-04-29,2024-06-02,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,815,14681,2024-05-01,,,,,,,,,
54416333,2024-04-29,2024-06-02,630,Mugombwa,Rwanda,Post-emergency,,75,24,,100,0,26,37,,11878,2024-05-01,,,,,,,,,
54416332,2024-04-01,2024-04-28,630,Mugombwa,Rwanda,Post-emergency,,75,23,,100,0,26,37,,11857,2024-04-01,,,,,,,,,
54398903,2023-07-31,2023-09-03,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-08-01,,,,,,,,,
54402487,2023-07-31,2023-09-03,630,Mugombwa,Rwanda,Post-emergency,,103,21,,100,0,25,36,832,11653,2023-08-01,,,,,,,,,
54402304,2023-07-31,2023-09-03,628,Nyabiheke,Rwanda,Post-emergency,,79,17,,97,0,18,42,339,12573,2023-08-01,,,,,,,,,
54393628,2023-07-03,2023-07-30,629,Kigeme,Rwanda,Post-emergency,,81,16,,,0,34,43,819,14752,2023-07-01,,,,,,,,,
54391368,2023-07-03,2023-07-30,627,Kiziba,Rwanda,Post-emergency,,72,29,,100,0,21,60,329,15145,2023-07-01,,,,,,,,,
54398904,2023-07-03,2023-07-30,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-07-01,,,,,,,,,
54393629,2023-07-03,2023-07-30,630,Mugombwa,Rwanda,Post-emergency,,74,23,,100,0,25,36,728,11653,2023-07-01,,,,,,,,,
54399083,2023-07-03,2023-07-30,628,Nyabiheke,Rwanda,Post-emergency,,75,16,,97,0,17,40,321,11877,2023-07-01,,,,,,,,,
54390308,2023-05-29,2023-07-02,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,43,817,14711,2023-06-01,,,,,,,,,
54388408,2023-05-29,2023-07-02,627,Kiziba,Rwanda,Post-emergency,,73,34,,100,0,21,61,332,15292,2023-06-01,,,,,,,,,
54398900,2023-05-29,2023-07-02,631,Mahama,Rwanda,Post-emergency,,0,,,,0,0,0,0,,2023-06-01,,,,,,,,,
54390309,2023-05-29,2023-07-02,630,Mugombwa,Rwanda,Post-emergency,,74,23,,100,0,25,36,726,11628,2023-06-01,,,,,,,,,
54390093,2023-05-29,2023-07-02,628,Nyabiheke,Rwanda,Post-emergency,,76,15,,97,0,17,40,326,12091,2023-06-01,,,,,,,,,
54386743,2023-05-01,2023-05-28,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,816,14700,2023-05-01,,,,,,,,,
54386400,2023-05-01,2023-05-28,627,Kiziba,Rwanda,Post-emergency,,74,34,,100,0,22,61,335,15410,2023-05-01,,,,,,,,,
54386277,2023-05-01,2023-05-28,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,578,57835,2023-05-01,,,,,,,,,
54386740,2023-05-01,2023-05-28,630,Mugombwa,Rwanda,Post-emergency,,74,21,,100,0,25,36,829,11617,2023-05-01,,,,,,,,,
54386048,2023-05-01,2023-05-28,628,Nyabiheke,Rwanda,Post-emergency,,79,15,,100,0,17,42,339,12553,2023-05-01,,,,,,,,,
54386742,2023-04-03,2023-04-30,629,Kigeme,Rwanda,Post-emergency,,80,16,,100,0,34,42,813,14634,2023-04-01,,,,,,,,,
54386396,2023-04-03,2023-04-30,627,Kiziba,Rwanda,Post-emergency,,77,32,,100,0,22,63,342,15761,2023-04-01,,,,,,,,,
54382546,2023-04-03,2023-04-30,631,Mahama,Rwanda,Post-emergency,,75,23,100,100,0,17,17,582,58206,2023-04-01,,,,,,,,,
54386739,2023-04-03,2023-04-30,630,Mugombwa,Rwanda,Post-emergency,,73,22,,100,0,25,36,823,11533,2023-04-01,,,,,,,,,
54382420,2023-04-03,2023-04-30,628,Nyabiheke,Rwanda,Post-emergency,,82,14,,100,0,18,43,349,12931,2023-04-01,,,,,,,,,
54386741,2023-02-27,2023-04-02,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,34,42,813,14635,2023-03-01,,,,,,,,,
54386395,2023-02-27,2023-04-02,627,Kiziba,Rwanda,Post-emergency,,98,28,,100,0,21,46,343,15818,2023-03-01,,,,,,,,,
54398980,2023-02-27,2023-04-02,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,17,17,455,58248,2023-03-01,,,,,,,,,
54386729,2023-02-27,2023-04-02,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,25,36,824,11536,2023-03-01,,,,,,,,,
54382477,2023-02-27,2023-04-02,628,Nyabiheke,Rwanda,Post-emergency,,81,16,,100,0,18,43,349,12928,2023-03-01,,,,,,,,,
54378278,2023-01-30,2023-02-26,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,811,14613,2023-02-01,,,,,,,,,
54376637,2023-01-30,2023-02-26,627,Kiziba,Rwanda,Post-emergency,,102,30,,100,0,22,47,348,16020,2023-02-01,,,,,,,,,
54376671,2023-01-30,2023-02-26,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,17,17,582,58248,2023-02-01,,,,,,,,,
54378279,2023-01-30,2023-02-26,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,25,36,823,11522,2023-02-01,,,,,,,,,
54376700,2023-01-30,2023-02-26,628,Nyabiheke,Rwanda,Post-emergency,,83,17,,100,0,18,44,354,13103,2023-02-01,,,,,,,,,
54376643,2023-01-02,2023-01-29,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,34,42,809,14578,2023-01-01,,,,,,,,,
54374168,2023-01-02,2023-01-29,627,Kiziba,Rwanda,Post-emergency,,53,30,,100,0,22,49,349,16059,2023-01-01,,,,,,,,,
54373907,2023-01-02,2023-01-29,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,17,17,582,58256,2023-01-01,,,,,,,,,
54377534,2023-01-02,2023-01-29,630,Mugombwa,Rwanda,Post-emergency,,73,22,,100,0,24,36,821,11495,2023-01-01,,,,,,,,,
54368549,2023-01-02,2023-01-29,628,Nyabiheke,Rwanda,Post-emergency,,83,16,,100,0,18,44,356,13188,2023-01-01,,,,,,,,,
54373964,2022-11-28,2023-01-01,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,661,14551,2022-12-01,,,,,,,,,
54374167,2022-11-28,2023-01-01,627,Kiziba,Rwanda,Post-emergency,,53,27,,100,0,22,47,252,16157,2022-12-01,,,,,,,,,
54368640,2022-11-28,2023-01-01,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,16,16,455,58256,2022-12-01,,,,,,,,,
54373965,2022-11-28,2023-01-01,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,24,36,954,11457,2022-12-01,,,,,,,,,
54369444,2022-11-28,2023-01-01,628,Nyabiheke,Rwanda,Post-emergency,,84,21,,100,0,18,45,830,13289,2022-12-01,,,,,,,,,
54367780,2022-10-31,2022-11-27,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,660,14539,2022-11-01,,,,,,,,,
54367781,2022-10-31,2022-11-27,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,0,22,48,254,16277,2022-11-01,,,,,,,,,
54364722,2022-10-31,2022-11-27,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,16,16,454,58119,2022-11-01,,,,,,,,,
54367779,2022-10-31,2022-11-27,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,0,24,36,951,11421,2022-11-01,,,,,,,,,
54364700,2022-10-31,2022-11-27,628,Nyabiheke,Rwanda,Post-emergency,,84,21,,100,0,18,45,833,13332,2022-11-01,,,,,,,,,
54364326,2022-10-03,2022-10-30,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,33,42,660,14532,2022-10-01,,,,,,,,,
54362912,2022-10-03,2022-10-30,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,100,22,48,254,16274,2022-10-01,,,,,,,,,
54362856,2022-10-03,2022-10-30,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,100,16,16,453,58076,2022-10-01,,,,,,,,,
54364783,2022-10-03,2022-10-30,630,Mugombwa,Rwanda,Post-emergency,,72,25,,100,0,24,36,951,11414,2022-10-01,,,,,,,,,
54362863,2022-10-03,2022-10-30,628,Nyabiheke,Rwanda,Post-emergency,,83,16,,100,100,18,45,833,13332,2022-10-01,,,,,,,,,
54361225,2022-08-29,2022-10-02,629,Kigeme,Rwanda,Post-emergency,,73,15,,100,100,33,42,660,14534,2022-09-01,,,,,,,,,
54361187,2022-08-29,2022-10-02,627,Kiziba,Rwanda,Post-emergency,,52,27,,100,100,22,48,255,16373,2022-09-01,,,,,,,,,
54361771,2022-08-29,2022-10-02,631,Mahama,Rwanda,Post-emergency,,76,25,,100,100,16,16,453,58042,2022-09-01,,,,,,,,,
54361230,2022-08-29,2022-10-02,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,100,25,36,949,11389,2022-09-01,,,,,,,,,
54361220,2022-08-29,2022-10-02,628,Nyabiheke,Rwanda,Post-emergency,,84,16,,100,100,18,45,837,13396,2022-09-01,,,,,,,,,
54361224,2022-08-01,2022-08-28,629,Kigeme,Rwanda,Post-emergency,,73,16,,100,100,33,42,660,14537,2022-08-01,,,,,,,,,
54359545,2022-08-01,2022-08-28,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,256,16407,2022-08-01,,,,,,,,,
54358616,2022-08-01,2022-08-28,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,100,17,16,453,58050,2022-08-01,,,,,,,,,
54361229,2022-08-01,2022-08-28,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,100,25,35,946,11356,2022-08-01,,,,,,,,,
54358623,2022-08-01,2022-08-28,628,Nyabiheke,Rwanda,Post-emergency,,85,16,,100,0,19,45,845,13532,2022-08-01,,,,,,,,,
54361221,2022-07-04,2022-07-31,629,Kigeme,Rwanda,Post-emergency,,72,16,,100,100,33,42,658,14491,2022-07-01,,,,,,,,,
54356782,2022-07-04,2022-07-31,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,257,16465,2022-07-01,,,,,,,,,
54357536,2022-07-04,2022-07-31,631,Mahama,Rwanda,Post-emergency,,69,27,100,100,100,17,16,452,57970,2022-07-01,,,,,,,,,
54361228,2022-07-04,2022-07-31,630,Mugombwa,Rwanda,Post-emergency,,72,29,,100,100,26,35,942,11304,2022-07-01,,,,,,,,,
54356765,2022-07-04,2022-07-31,628,Nyabiheke,Rwanda,Post-emergency,,85,18,,100,0,19,45,848,13579,2022-07-01,,,,,,,,,
54104654,2022-05-30,2022-07-03,629,Kigeme,Rwanda,Post-emergency,,72,17,,100,100,33,42,658,14491,2022-06-01,,,,,,,,,
54103999,2022-05-30,2022-07-03,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,258,16561,2022-06-01,,,,,,,,,
54104640,2022-05-30,2022-07-03,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,16,16,452,57885,2022-06-01,,,,,,,,,
54104653,2022-05-30,2022-07-03,630,Mugombwa,Rwanda,Post-emergency,,72,27,,100,100,26,35,942,11304,2022-06-01,,,,,,,,,
54104639,2022-05-30,2022-07-03,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,0,19,48,861,13782,2022-06-01,,,,,,,,,
54104660,2022-05-02,2022-05-29,629,Kigeme,Rwanda,Post-emergency,,72,16,,100,100,33,42,657,14458,2022-05-01,,,,,,,,,
54100608,2022-05-02,2022-05-29,627,Kiziba,Rwanda,Post-emergency,,54,26,,100,100,22,49,259,16621,2022-05-01,,,,,,,,,
54104635,2022-05-02,2022-05-29,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,100,16,16,451,57826,2022-05-01,,,,,,,,,
54104648,2022-05-02,2022-05-29,630,Mugombwa,Rwanda,Post-emergency,,71,25,,100,100,26,35,939,11273,2022-05-01,,,,,,,,,
54104638,2022-05-02,2022-05-29,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,0,20,48,870,13920,2022-05-01,,,,,,,,,
54030267,2022-04-04,2022-05-01,629,Kigeme,Rwanda,Post-emergency,,72,14,,100,100,29,39,655,14422,2022-04-01,,,,,,,,,
53987440,2022-04-04,2022-05-01,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,100,22,49,259,16629,2022-04-01,,,,,,,,,
53992484,2022-04-04,2022-05-01,631,Mahama,Rwanda,Post-emergency,,76,22,100,100,100,16,16,450,57632,2022-04-01,,,,,,,,,
54030264,2022-04-04,2022-05-01,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,935,11223,2022-04-01,,,,,,,,,
53992548,2022-04-04,2022-05-01,628,Nyabiheke,Rwanda,Post-emergency,,86,14,,100,100,21,45,869,13906,2022-04-01,,,,,,,,,
54030266,2022-02-28,2022-04-03,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,100,32,43,729,16041,2022-03-01,,,,,,,,,
53964273,2022-02-28,2022-04-03,627,Kiziba,Rwanda,Post-emergency,,55,26,,100,100,22,49,260,16699,2022-03-01,,,,,,,,,
53961262,2022-02-28,2022-04-03,631,Mahama,Rwanda,Post-emergency,,74,22,100,100,100,16,15,437,56030,2022-03-01,,,,,,,,,
54030263,2022-02-28,2022-04-03,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,936,11240,2022-03-01,,,,,,,,,
53961264,2022-02-28,2022-04-03,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,46,881,14104,2022-03-01,,,,,,,,,
54030265,2022-01-31,2022-02-27,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,100,32,43,728,16018,2022-02-01,,,,,,,,,
53925951,2022-01-31,2022-02-27,627,Kiziba,Rwanda,Post-emergency,,55,31,,100,100,22,49,260,16699,2022-02-01,,,,,,,,,
53927599,2022-01-31,2022-02-27,631,Mahama,Rwanda,Post-emergency,,74,22,100,100,100,16,15,436,55925,2022-02-01,,,,,,,,,
54030260,2022-01-31,2022-02-27,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,26,35,935,11223,2022-02-01,,,,,,,,,
53927600,2022-01-31,2022-02-27,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,46,882,14126,2022-02-01,,,,,,,,,
53961805,2022-01-03,2022-01-30,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,100,32,43,726,15983,2022-01-01,,,,,,,,,
53900988,2022-01-03,2022-01-30,627,Kiziba,Rwanda,Post-emergency,,55,27,,100,100,22,49,260,16699,2022-01-01,,,,,,,,,
53898638,2022-01-03,2022-01-30,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,0,16,15,435,55700,2022-01-01,,,,,,,,,
53961813,2022-01-03,2022-01-30,630,Mugombwa,Rwanda,Post-emergency,,71,21,,100,100,25,35,931,11172,2022-01-01,,,,,,,,,
53898639,2022-01-03,2022-01-30,628,Nyabiheke,Rwanda,Post-emergency,,88,11,,100,100,21,46,882,14117,2022-01-01,,,,,,,,,
53863888,2021-11-29,2022-01-02,632,"Bugessera Transit Site",Rwanda,Post-emergency,,10,88,,100,100,7,13,20,371,2021-12-01,,,,,,,,,
53863482,2021-11-29,2022-01-02,629,Kigeme,Rwanda,Post-emergency,,80,15,,,100,32,47,725,15958,2021-12-01,,,,,,,,,
53861832,2021-11-29,2022-01-02,4243,Kijote,Rwanda,Emergency,,10,24,,,100,8,6,41,164,2021-12-01,,,,,,,,,
53861516,2021-11-29,2022-01-02,627,Kiziba,Rwanda,Post-emergency,,52,24,,100,100,22,49,262,16826,2021-12-01,,,,,,,,,
53861834,2021-11-29,2022-01-02,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,0,16,15,435,55700,2021-12-01,,,,,,,,,
53863484,2021-11-29,2022-01-02,630,Mugombwa,Rwanda,Post-emergency,,71,22,,100,100,25,35,928,11145,2021-12-01,,,,,,,,,
53861835,2021-11-29,2022-01-02,628,Nyabiheke,Rwanda,Post-emergency,,88,11,,100,100,21,45,884,14156,2021-12-01,,,,,,,,,
53863252,2021-11-29,2022-01-02,633,"Nyanza Reception Center",Rwanda,Post-emergency,,0,,,,100,0,0,0,0,2021-12-01,,,,,,,,,
53791413,2021-01-01,2021-12-31,632,"Bugessera Transit Site",Rwanda,,,,,,,,,,,,,70.00,100.00,100.00,100,100.00,100.00,96.00,100.00,2021-10-01
53792835,2021-01-01,2021-12-31,626,Gihembe,Rwanda,,,,,,,,,,,,,17.60,98.00,93.50,93,100.00,100.00,89.00,97.00,2021-10-31
53791414,2021-01-01,2021-12-31,629,Kigeme,Rwanda,,,,,,,,,,,,,14.80,94.00,100.00,84,100.00,100.00,41.00,98.00,2021-10-01
53758969,2021-01-01,2021-12-31,627,Kiziba,Rwanda,,,,,,,,,,,,,25.06,63.27,97.69,32,,87.03,89.34,92.80,2021-09-30
53792829,2021-01-01,2021-12-31,631,Mahama,Rwanda,,,,,,,,,,,,,20.00,85.00,100.00,80,100.00,100.00,71.00,100.00,2021-10-31
53788453,2021-01-01,2021-12-31,630,Mugombwa,Rwanda,,,,,,,,,,,,,20.80,98.00,100.00,94,100.00,100.00,72.00,100.00,2021-10-01
53792837,2021-01-01,2021-12-31,628,Nyabiheke,Rwanda,,,,,,,,,,,,,11.00,61.00,100.00,94,100.00,100.00,48.00,100.00,2021-10-31
53863887,2021-11-01,2021-11-28,632,"Bugessera Transit Site",Rwanda,Post-emergency,,5,103,,100,100,4,7,11,203,2021-11-01,,,,,,,,,
53863481,2021-11-01,2021-11-28,629,Kigeme,Rwanda,Post-emergency,,79,13,,,100,32,47,722,15898,2021-11-01,,,,,,,,,
53802930,2021-11-01,2021-11-28,4243,Kijote,Rwanda,Emergency,,9,25,,,100,7,6,39,159,2021-11-01,,,,,,,,,
53861108,2021-11-01,2021-11-28,627,Kiziba,Rwanda,Post-emergency,,52,26,100,100,100,22,49,262,16826,2021-11-01,,,,,,,,,
53802927,2021-11-01,2021-11-28,631,Mahama,Rwanda,Post-emergency,,73,21,100,100,100,16,15,434,55578,2021-11-01,,,,,,,,,
53863483,2021-11-01,2021-11-28,630,Mugombwa,Rwanda,Post-emergency,,70,22,,100,100,25,37,926,11119,2021-11-01,,,,,,,,,
53802929,2021-11-01,2021-11-28,628,Nyabiheke,Rwanda,Post-emergency,,88,13,,100,100,21,45,883,14131,2021-11-01,,,,,,,,,
53863251,2021-11-01,2021-11-28,633,"Nyanza Reception Center",Rwanda,Post-emergency,,1,38,,,100,1,0,2,26,2021-11-01,,,,,,,,,
