"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54101374,2022-05-02,2022-05-29,4757,Modale,"Democratic Republic of the Congo",Post-emergency,,,0,,,100,,,,5800,2022-05-01,,,,,,,,,
54044589,2022-05-02,2022-05-29,658,Mole,"Democratic Republic of the Congo",Post-emergency,1426,,18,,100,33,15,15,665,9985,2022-05-01,,,,,,,,,
54103659,2022-05-02,2022-05-29,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,43,14,100,100,31,12,13,1552,7764,2022-05-01,,,,,,,,,
54101376,2022-05-02,2022-05-29,4760,Wenze,"Democratic Republic of the Congo",Emergency,,,6762,,,100,193,419,,5028,2022-05-01,,,,,,,,,
54044565,2022-04-04,2022-05-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,3350,279,13,,100,18,28,28,1005,10050,2022-04-01,,,,,,,,,
54044561,2022-04-04,2022-05-01,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,443,,25,,,30,16,16,797,11967,2022-04-01,,,,,,,,,
54044567,2022-04-04,2022-05-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,743,,14,,,41,20,20,892,17841,2022-04-01,,,,,,,,,
53994809,2022-04-04,2022-05-01,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,82,17,100,100,25,15,15,2624,26246,2022-04-01,,,,,,,,,
54044570,2022-04-04,2022-05-01,658,Mole,"Democratic Republic of the Congo",Post-emergency,1583,,16,,100,30,17,16,738,11078,2022-04-01,,,,,,,,,
53995000,2022-04-04,2022-05-01,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,43,14,100,100,31,12,13,1552,7764,2022-04-01,,,,,,,,,
54044564,2022-02-28,2022-04-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,3350,279,13,,100,18,28,28,1005,10050,2022-03-01,,,,,,,,,
54044563,2022-02-28,2022-04-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,443,,25,,,30,16,16,797,11967,2022-03-01,,,,,,,,,
54044566,2022-02-28,2022-04-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,743,,14,,,23,20,20,892,17841,2022-03-01,,,,,,,,,
53962170,2022-02-28,2022-04-03,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,104,13,100,100,43,9,9,2624,26246,2022-03-01,,,,,,,,,
54044569,2022-02-28,2022-04-03,658,Mole,"Democratic Republic of the Congo",Post-emergency,1583,,16,,100,30,17,16,738,11078,2022-03-01,,,,,,,,,
53962174,2022-02-28,2022-04-03,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,43,18,100,100,29,12,13,1552,7764,2022-03-01,,,,,,,,,
53947968,2022-01-31,2022-02-27,486,Bili,"Democratic Republic of the Congo",Post-emergency,3309,276,13,,100,18,28,27,,9928,2022-02-01,,,,,,,,,
53947972,2022-01-31,2022-02-27,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,458,,24,,,29,17,17,4125,12375,2022-02-01,,,,,,,,,
53947965,2022-01-31,2022-02-27,657,Inke,"Democratic Republic of the Congo",Post-emergency,736,,15,,,25,20,19,4417,17670,2022-02-01,,,,,,,,,
53961807,2022-01-31,2022-02-27,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,104,12,100,100,43,9,9,2624,26246,2022-02-01,,,,,,,,,
53947977,2022-01-31,2022-02-27,658,Mole,"Democratic Republic of the Congo",Post-emergency,1583,,15,,100,30,17,16,3692,11078,2022-02-01,,,,,,,,,
53962173,2022-01-31,2022-02-27,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,43,18,100,100,29,12,13,1552,7764,2022-02-01,,,,,,,,,
53947969,2022-01-03,2022-01-30,486,Bili,"Democratic Republic of the Congo",Post-emergency,3309,276,13,,100,18,28,27,,9928,2022-01-01,,,,,,,,,
53947973,2022-01-03,2022-01-30,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,458,,24,,,29,17,17,4125,12375,2022-01-01,,,,,,,,,
53947963,2022-01-03,2022-01-30,657,Inke,"Democratic Republic of the Congo",Post-emergency,736,,15,,,25,20,19,4417,17670,2022-01-01,,,,,,,,,
53901138,2022-01-03,2022-01-30,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,72,19,100,97,44,9,9,4333,26000,2022-01-01,,,,,,,,,
53947976,2022-01-03,2022-01-30,658,Mole,"Democratic Republic of the Congo",Post-emergency,1583,,15,,100,30,17,16,3692,11078,2022-01-01,,,,,,,,,
53901140,2022-01-03,2022-01-30,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,55,14,100,100,43,14,15,1800,9000,2022-01-01,,,,,,,,,
53947967,2021-11-29,2022-01-02,486,Bili,"Democratic Republic of the Congo",Post-emergency,3309,276,13,,100,18,28,27,,9928,2021-12-01,,,,,,,,,
53947970,2021-11-29,2022-01-02,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,458,,24,,,29,17,17,4125,12375,2021-12-01,,,,,,,,,
53947966,2021-11-29,2022-01-02,657,Inke,"Democratic Republic of the Congo",Post-emergency,707,,15,,,25,20,19,4417,17670,2021-12-01,,,,,,,,,
53848965,2021-11-29,2022-01-02,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,80,19,100,100,40,10,10,4780,28683,2021-12-01,,,,,,,,,
53947974,2021-11-29,2022-01-02,658,Mole,"Democratic Republic of the Congo",Post-emergency,1583,,15,,100,30,17,16,3692,11078,2021-12-01,,,,,,,,,
53848966,2021-11-29,2022-01-02,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,42,16,100,100,52,7,7,1640,8202,2021-12-01,,,,,,,,,
53848628,2021-01-01,2021-12-31,495,Lusenda,"Democratic Republic of the Congo",,,,,,,,,,,,,14.00,24.00,99.00,23,71.00,94.00,87.00,51.00,2021-12-01
53848629,2021-01-01,2021-12-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",,,,,,,,,,,,,11.00,33.00,99.00,28,70.00,92.00,88.00,48.00,2021-12-05
53848963,2021-11-01,2021-11-28,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,80,19,100,100,40,10,10,4780,28683,2021-11-01,,,,,,,,,
53848964,2021-11-01,2021-11-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,42,16,100,100,52,7,7,1640,8202,2021-11-01,,,,,,,,,
53758472,2021-10-04,2021-10-31,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,80,19,100,100,42,10,10,4780,28683,2021-10-01,,,,,,,,,
53758475,2021-10-04,2021-10-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,42,16,100,100,48,7,7,1640,8202,2021-10-01,,,,,,,,,
53758470,2021-08-30,2021-10-03,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,80,19,100,100,42,10,10,4780,28683,2021-09-01,,,,,,,,,
53758471,2021-08-30,2021-10-03,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,42,16,100,100,48,7,7,1640,8202,2021-09-01,,,,,,,,,
53854957,2021-08-02,2021-08-29,486,Bili,"Democratic Republic of the Congo",Post-emergency,2503,185,14,100,,12,36,37,2502,10011,2021-08-01,,,,,,,,,
53646969,2021-08-02,2021-08-29,657,Inke,"Democratic Republic of the Congo",Post-emergency,717,,17,,,22,20,49,4661,18644,2021-08-01,,,,,,,,,
53668955,2021-08-02,2021-08-29,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,77,19,100,100,43,9,9,4608,27648,2021-08-01,,,,,,,,,
53668956,2021-08-02,2021-08-29,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,34,17,100,100,48,7,7,1640,8202,2021-08-01,,,,,,,,,
53643498,2021-06-28,2021-08-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,2505,186,14,,100,11,36,37,2505,10021,2021-07-01,,,,,,,,,
53646974,2021-06-28,2021-08-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,709,,18,,,21,20,49,4611,18444,2021-07-01,,,,,,,,,
53635630,2021-06-28,2021-08-01,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,77,20,100,100,44,9,9,1728,27648,2021-07-01,,,,,,,,,
53635632,2021-06-28,2021-08-01,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,34,19,100,100,50,7,7,1640,8202,2021-07-01,,,,,,,,,
53643497,2021-05-31,2021-06-27,486,Bili,"Democratic Republic of the Congo",Post-emergency,2505,186,14,,100,11,36,37,2505,10021,2021-06-01,,,,,,,,,
53646973,2021-05-31,2021-06-27,657,Inke,"Democratic Republic of the Congo",Post-emergency,709,,17,,,19,22,49,4611,18444,2021-06-01,,,,,,,,,
53635629,2021-05-31,2021-06-27,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,77,22,100,100,44,9,9,1728,27648,2021-06-01,,,,,,,,,
53635631,2021-05-31,2021-06-27,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,34,19,100,100,50,7,7,1640,8202,2021-06-01,,,,,,,,,
53643474,2021-05-03,2021-05-30,486,Bili,"Democratic Republic of the Congo",Post-emergency,2505,186,14,,100,11,36,37,2505,10021,2021-05-01,,,,,,,,,
53646972,2021-05-03,2021-05-30,657,Inke,"Democratic Republic of the Congo",Post-emergency,709,,17,,,19,22,49,4611,18444,2021-05-01,,,,,,,,,
53559106,2021-05-03,2021-05-30,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,82,20,100,100,40,10,10,1854,29665,2021-05-01,,,,,,,,,
53559107,2021-05-03,2021-05-30,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,76,18,100,11,44,8,8,1770,8851,2021-05-01,,,,,,,,,
53646971,2021-03-29,2021-05-02,657,Inke,"Democratic Republic of the Congo",Post-emergency,709,,17,,,21,20,49,4611,18444,2021-04-01,,,,,,,,,
53546403,2021-03-29,2021-05-02,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,82,18,100,100,40,10,10,1854,29665,2021-04-01,,,,,,,,,
53546407,2021-03-29,2021-05-02,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,76,18,100,100,41,9,9,805,8861,2021-04-01,,,,,,,,,
53635549,2021-03-01,2021-03-28,486,Bili,"Democratic Republic of the Congo",Post-emergency,1969,182,12,,0,15,28,27,2460,9843,2021-03-01,,,,,,,,,
53646970,2021-03-01,2021-03-28,657,Inke,"Democratic Republic of the Congo",Post-emergency,715,,15,,,18,22,49,4644,18578,2021-03-01,,,,,,,,,
53546402,2021-03-01,2021-03-28,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,84,20,100,100,39,10,10,1880,30085,2021-03-01,,,,,,,,,
53546406,2021-03-01,2021-03-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,76,18,100,100,41,9,9,805,8861,2021-03-01,,,,,,,,,
53635106,2021-02-01,2021-02-28,486,Bili,"Democratic Republic of the Congo",Post-emergency,1969,182,12,,0,15,28,27,2460,9843,2021-02-01,,,,,,,,,
53643500,2021-02-01,2021-02-28,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,534,,22,,,19,19,30,3602,14409,2021-02-01,,,,,,,,,
53646968,2021-02-01,2021-02-28,657,Inke,"Democratic Republic of the Congo",Post-emergency,715,,17,,,18,22,49,4644,18578,2021-02-01,,,,,,,,,
53546401,2021-02-01,2021-02-28,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,84,20,100,100,39,10,10,1504,30085,2021-02-01,,,,,,,,,
53546405,2021-02-01,2021-02-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,76,18,100,100,41,9,9,805,8861,2021-02-01,,,,,,,,,
53635102,2021-01-04,2021-01-31,486,Bili,"Democratic Republic of the Congo",Post-emergency,3281,182,13,,0,37,11,14,656,9843,2021-01-01,,,,,,,,,
53646967,2021-01-04,2021-01-31,657,Inke,"Democratic Republic of the Congo",Post-emergency,688,,17,,,18,22,49,4644,18578,2021-01-01,,,,,,,,,
53546400,2021-01-04,2021-01-31,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,84,20,100,100,39,10,10,1504,30085,2021-01-01,,,,,,,,,
53546404,2021-01-04,2021-01-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,76,18,100,100,41,9,9,805,8861,2021-01-01,,,,,,,,,
51756451,2020-11-30,2021-01-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,13,100,100,37,11,14,660,9913,2020-12-01,,,,,,,,,
51757661,2020-11-30,2021-01-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,571,,21,100,100,17,21,32,1027,15419,2020-12-01,,,,,,,,,
51760972,2020-11-30,2021-01-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,685,,17,100,100,13,31,49,1232,18484,2020-12-01,,,,,,,,,
51761027,2020-11-30,2021-01-03,658,Mole,"Democratic Republic of the Congo",Post-emergency,1040,68,17,100,100,16,23,33,1042,15636,2020-12-01,,,,,,,,,
53461193,2020-01-01,2020-12-31,495,Lusenda,"Democratic Republic of the Congo",,,,,,,,,,,,,5.60,18.40,,,65.60,92.20,82.50,42.70,2020-12-24
53461189,2020-01-01,2020-12-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",,,,,,,,,,,,,4.60,12.90,,,61.00,97.50,56.10,32.80,2020-12-17
51750037,2020-11-02,2020-11-29,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,19,100,50,37,11,14,660,9913,2020-11-01,,,,,,,,,
51754135,2020-11-02,2020-11-29,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,571,,21,100,100,17,21,32,1027,15419,2020-11-01,,,,,,,,,
51754139,2020-11-02,2020-11-29,657,Inke,"Democratic Republic of the Congo",Post-emergency,685,,17,100,100,13,31,49,1232,18484,2020-11-01,,,,,,,,,
51754824,2020-11-02,2020-11-29,658,Mole,"Democratic Republic of the Congo",Post-emergency,1040,68,21,100,100,16,23,33,1042,15636,2020-11-01,,,,,,,,,
50679839,2020-09-28,2020-11-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,11,100,100,37,11,14,1652,9913,2020-10-01,,,,,,,,,
50679841,2020-09-28,2020-11-01,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,534,,22,100,100,17,20,30,2403,14419,2020-10-01,,,,,,,,,
50679842,2020-09-28,2020-11-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,685,,17,100,100,13,31,49,3080,18484,2020-10-01,,,,,,,,,
50679843,2020-09-28,2020-11-01,658,Mole,"Democratic Republic of the Congo",Post-emergency,1040,68,15,100,100,16,24,33,2606,15636,2020-10-01,,,,,,,,,
49365072,2020-08-31,2020-09-27,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,590,,20,100,100,17,21,32,2556,15340,2020-09-01,,,,,,,,,
49415971,2020-08-31,2020-09-27,657,Inke,"Democratic Republic of the Congo",Post-emergency,691,,17,100,100,13,31,50,3108,18650,2020-09-01,,,,,,,,,
49415972,2020-08-31,2020-09-27,658,Mole,"Democratic Republic of the Congo",Post-emergency,980,87,11,100,100,16,24,33,2606,15636,2020-09-01,,,,,,,,,
48646201,2020-08-03,2020-08-30,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,568,,21,100,100,17,21,32,2556,15340,2020-08-01,,,,,,,,,
48646202,2020-08-03,2020-08-30,657,Inke,"Democratic Republic of the Congo",Post-emergency,691,,17,100,76,12,33,61,3108,18650,2020-08-01,,,,,,,,,
48646203,2020-08-03,2020-08-30,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,12,100,100,16,24,32,2606,15636,2020-08-01,,,,,,,,,
42853713,2020-06-29,2020-08-02,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,17,,100,39,11,15,1640,9843,2020-07-01,,,,,,,,,
42853715,2020-06-29,2020-08-02,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,568,,21,100,100,17,21,32,2556,15340,2020-07-01,,,,,,,,,
42853717,2020-06-29,2020-08-02,657,Inke,"Democratic Republic of the Congo",Post-emergency,688,,17,100,40,12,33,61,3096,18578,2020-07-01,,,,,,,,,
42853719,2020-06-29,2020-08-02,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,10,100,100,16,24,32,2602,15615,2020-07-01,,,,,,,,,
42853712,2020-06-01,2020-06-28,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,17,100,100,39,11,15,1640,9843,2020-06-01,,,,,,,,,
42853714,2020-06-01,2020-06-28,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,590,,20,100,100,17,21,32,2556,15340,2020-06-01,,,,,,,,,
42853716,2020-06-01,2020-06-28,657,Inke,"Democratic Republic of the Congo",Post-emergency,774,,15,100,71,12,33,61,3096,18579,2020-06-01,,,,,,,,,
42853718,2020-06-01,2020-06-28,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,9,100,100,16,24,32,2602,15615,2020-06-01,,,,,,,,,
33122796,2020-05-04,2020-05-31,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,17,100,80,39,10,15,2418,9675,2020-05-01,,,,,,,,,
38043890,2020-05-04,2020-05-31,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1425,,18,100,100,41,9,10,803,7231,2020-05-01,,,,,,,,,
33122802,2020-05-04,2020-05-31,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,667,,17,100,100,18,21,32,3835,15340,2020-05-01,,,,,,,,,
33122803,2020-05-04,2020-05-31,657,Inke,"Democratic Republic of the Congo",Post-emergency,714,,16,100,0,12,33,61,4641,18564,2020-05-01,,,,,,,,,
38103460,2020-05-04,2020-05-31,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,1239,,16,100,100,10,30,28,506,2027,2020-05-01,,,,,,,,,
38043891,2020-05-04,2020-05-31,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,3099,,14,100,100,23,15,13,1521,24338,2020-05-01,,,,,,,,,
33122804,2020-05-04,2020-05-31,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,8,100,100,16,24,32,3903,15615,2020-05-01,,,,,,,,,
39461111,2020-05-04,2020-05-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,0,0,20,,100,50,7,18,452,8603,2020-05-01,,,,,,,,,
39462340,2020-05-04,2020-05-31,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,732,,20,100,,19,23,27,1463,5853,2020-05-01,,,,,,,,,
33111571,2020-03-30,2020-05-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,18,100,100,44,11,16,2421,9684,2020-04-01,,,,,,,,,
37958704,2020-03-30,2020-05-03,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1424,,18,100,100,41,9,10,803,7231,2020-04-01,,,,,,,,,
33122648,2020-03-30,2020-05-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,657,,18,100,100,18,21,31,3779,15117,2020-04-01,,,,,,,,,
33122749,2020-03-30,2020-05-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,711,,16,100,0,13,32,58,4621,18485,2020-04-01,,,,,,,,,
37958845,2020-03-30,2020-05-03,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,1239,,16,100,100,12,25,25,506,2027,2020-04-01,,,,,,,,,
37958705,2020-03-30,2020-05-03,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,3042,,15,100,100,22,15,13,1521,24338,2020-04-01,,,,,,,,,
33120524,2020-03-30,2020-05-03,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,9,100,100,16,23,31,3825,15300,2020-04-01,,,,,,,,,
38938701,2020-03-30,2020-05-03,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,0,0,18,,100,50,7,18,452,8603,2020-04-01,,,,,,,,,
39461129,2020-03-30,2020-05-03,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,20,,100,19,23,27,1463,5853,2020-04-01,,,,,,,,,
17236418,2020-03-02,2020-03-29,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,0,,,38,11,,2421,9684,2020-03-01,,,,,,,,,
17346933,2020-03-02,2020-03-29,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,717,,18,100,100,45,9,9,797,7173,2020-03-01,,,,,,,,,
