"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54366201,2022-08-29,2022-10-02,467,Smara,Algeria,Post-emergency,,89,48,,,87,5,5,1493,25389,2022-09-01,,,,,,,,,
54362114,2022-08-01,2022-08-28,463,Auserd,Algeria,Post-emergency,,28,50,95,29,94,5,4,1242,18638,2022-08-01,,,,,,,,,
54362122,2022-08-01,2022-08-28,464,Boujdour,Algeria,Post-emergency,,,46,78,,94,5,4,960,9601,2022-08-01,,,,,,,,,
54362130,2022-08-01,2022-08-28,465,Dakhla,Algeria,Post-emergency,,49,73,79,25,98,5,4,724,10870,2022-08-01,,,,,,,,,
54362138,2022-08-01,2022-08-28,466,Layounne,Algeria,Post-emergency,,31,32,,,88,5,5,1700,25503,2022-08-01,,,,,,,,,
54362146,2022-08-01,2022-08-28,467,Smara,Algeria,Post-emergency,,89,48,82,24,87,5,5,1493,25389,2022-08-01,,,,,,,,,
54362113,2022-07-04,2022-07-31,463,Auserd,Algeria,Post-emergency,,28,46,,,94,5,4,1242,18638,2022-07-01,,,,,,,,,
54362121,2022-07-04,2022-07-31,464,Boujdour,Algeria,Post-emergency,,,54,78,,94,5,4,960,9601,2022-07-01,,,,,,,,,
54362129,2022-07-04,2022-07-31,465,Dakhla,Algeria,Post-emergency,,49,72,,,98,5,4,724,10870,2022-07-01,,,,,,,,,
54362137,2022-07-04,2022-07-31,466,Layounne,Algeria,Post-emergency,,31,29,78,,88,5,5,1700,25503,2022-07-01,,,,,,,,,
54362145,2022-07-04,2022-07-31,467,Smara,Algeria,Post-emergency,,89,43,70,38,87,5,5,1493,25389,2022-07-01,,,,,,,,,
54362112,2022-05-30,2022-07-03,463,Auserd,Algeria,Post-emergency,,28,48,83,21,94,5,4,1242,18638,2022-06-01,,,,,,,,,
54362120,2022-05-30,2022-07-03,464,Boujdour,Algeria,Post-emergency,,,61,85,27,94,5,4,960,9601,2022-06-01,,,,,,,,,
54362128,2022-05-30,2022-07-03,465,Dakhla,Algeria,Post-emergency,,49,72,,,98,5,4,724,10870,2022-06-01,,,,,,,,,
54362136,2022-05-30,2022-07-03,466,Layounne,Algeria,Post-emergency,,31,30,65,,88,5,5,1700,25503,2022-06-01,,,,,,,,,
54362144,2022-05-30,2022-07-03,467,Smara,Algeria,Post-emergency,,89,43,81,71,87,5,5,1493,25389,2022-06-01,,,,,,,,,
54362111,2022-05-02,2022-05-29,463,Auserd,Algeria,Post-emergency,,28,44,67,,94,5,4,1242,18638,2022-05-01,,,,,,,,,
54362119,2022-05-02,2022-05-29,464,Boujdour,Algeria,Post-emergency,,,54,83,,94,5,4,960,9601,2022-05-01,,,,,,,,,
54362127,2022-05-02,2022-05-29,465,Dakhla,Algeria,Post-emergency,,49,74,,,98,5,4,724,10870,2022-05-01,,,,,,,,,
54362135,2022-05-02,2022-05-29,466,Layounne,Algeria,Post-emergency,,31,29,81,,88,5,5,1700,25503,2022-05-01,,,,,,,,,
54362143,2022-05-02,2022-05-29,467,Smara,Algeria,Post-emergency,,89,42,88,,87,5,5,1493,25389,2022-05-01,,,,,,,,,
54362110,2022-04-04,2022-05-01,463,Auserd,Algeria,Post-emergency,,28,46,33,,94,5,4,1242,18638,2022-04-01,,,,,,,,,
54362118,2022-04-04,2022-05-01,464,Boujdour,Algeria,Post-emergency,,,42,78,33,94,5,4,960,9601,2022-04-01,,,,,,,,,
54362126,2022-04-04,2022-05-01,465,Dakhla,Algeria,Post-emergency,,49,71,63,,98,5,4,724,10870,2022-04-01,,,,,,,,,
54362134,2022-04-04,2022-05-01,466,Layounne,Algeria,Post-emergency,,,30,67,,88,5,5,1700,25503,2022-04-01,,,,,,,,,
54362142,2022-04-04,2022-05-01,467,Smara,Algeria,Post-emergency,,89,40,53,40,87,5,5,1493,25389,2022-04-01,,,,,,,,,
54362109,2022-02-28,2022-04-03,463,Auserd,Algeria,Post-emergency,,28,40,50,100,94,5,4,1242,18638,2022-03-01,,,,,,,,,
54362117,2022-02-28,2022-04-03,464,Boujdour,Algeria,Post-emergency,,,37,50,,94,5,4,960,9601,2022-03-01,,,,,,,,,
54362125,2022-02-28,2022-04-03,465,Dakhla,Algeria,Post-emergency,,49,72,77,,98,5,4,724,10870,2022-03-01,,,,,,,,,
54362133,2022-02-28,2022-04-03,466,Layounne,Algeria,Post-emergency,,,30,67,50,88,5,5,1700,25503,2022-03-01,,,,,,,,,
54362141,2022-02-28,2022-04-03,467,Smara,Algeria,Post-emergency,,89,35,71,,87,5,5,1493,25389,2022-03-01,,,,,,,,,
54362107,2022-01-31,2022-02-27,463,Auserd,Algeria,Post-emergency,,28,44,100,91,94,5,4,1242,18638,2022-02-01,,,,,,,,,
54362116,2022-01-31,2022-02-27,464,Boujdour,Algeria,Post-emergency,,,37,78,,94,5,4,960,9601,2022-02-01,,,,,,,,,
54362124,2022-01-31,2022-02-27,465,Dakhla,Algeria,Post-emergency,,49,72,57,,98,5,4,724,10870,2022-02-01,,,,,,,,,
54362132,2022-01-31,2022-02-27,466,Layounne,Algeria,Post-emergency,,,30,74,39,88,5,5,1700,25503,2022-02-01,,,,,,,,,
54362140,2022-01-31,2022-02-27,467,Smara,Algeria,Post-emergency,,89,33,76,,87,5,5,1493,25389,2022-02-01,,,,,,,,,
54362106,2022-01-03,2022-01-30,463,Auserd,Algeria,Post-emergency,,28,43,67,100,94,5,4,1242,18638,2022-01-01,,,,,,,,,
54362115,2022-01-03,2022-01-30,464,Boujdour,Algeria,Post-emergency,,,38,83,,94,5,4,960,9601,2022-01-01,,,,,,,,,
54362123,2022-01-03,2022-01-30,465,Dakhla,Algeria,Post-emergency,,49,72,,,98,5,4,724,10870,2022-01-01,,,,,,,,,
54362131,2022-01-03,2022-01-30,466,Layounne,Algeria,Post-emergency,,,30,62,56,88,5,5,1700,25503,2022-01-01,,,,,,,,,
54362139,2022-01-03,2022-01-30,467,Smara,Algeria,Post-emergency,,89,34,54,,87,5,5,1493,25389,2022-01-01,,,,,,,,,
53929275,2021-01-01,2021-12-31,463,Auserd,Algeria,,,,,,,,,,,,,27.80,90.40,100.00,96,99.00,100.00,96.00,94.00,2021-11-15
53929277,2021-01-01,2021-12-31,464,Boujdour,Algeria,,,,,,,,,,,,,20.30,98.50,100.00,97,100.00,100.00,97.00,96.00,2021-11-15
53929278,2021-01-01,2021-12-31,465,Dakhla,Algeria,,,,,,,,,,,,,38.50,88.70,100.00,98,98.50,99.00,98.00,97.00,2021-11-15
53929279,2021-01-01,2021-12-31,466,Layounne,Algeria,,,,,,,,,,,,,12.70,84.60,100.00,98,99.00,99.50,98.60,98.00,2021-11-15
53929280,2021-01-01,2021-12-31,467,Smara,Algeria,,,,,,,,,,,,,23.10,95.50,100.00,97,98.90,99.00,96.80,96.00,2021-11-15
53763934,2021-10-04,2021-10-31,463,Auserd,Algeria,Post-emergency,,33,44,,,94,5,4,1242,18638,2021-10-01,,,,,,,,,
53763943,2021-10-04,2021-10-31,464,Boujdour,Algeria,Post-emergency,,,43,,100,94,5,4,960,9601,2021-10-01,,,,,,,,,
53763947,2021-10-04,2021-10-31,465,Dakhla,Algeria,Post-emergency,,49,64,,,98,5,4,724,10870,2021-10-01,,,,,,,,,
53763952,2021-10-04,2021-10-31,466,Layounne,Algeria,Post-emergency,,,32,100,100,88,5,5,1700,25503,2021-10-01,,,,,,,,,
53763957,2021-10-04,2021-10-31,467,Smara,Algeria,Post-emergency,,98,39,,,87,5,5,1493,25389,2021-10-01,,,,,,,,,
53763932,2021-08-30,2021-10-03,463,Auserd,Algeria,Post-emergency,,33,44,,,94,5,4,1242,18638,2021-09-01,,,,,,,,,
53763942,2021-08-30,2021-10-03,464,Boujdour,Algeria,Post-emergency,,,43,,,94,5,4,960,9601,2021-09-01,,,,,,,,,
53763946,2021-08-30,2021-10-03,465,Dakhla,Algeria,Post-emergency,,49,64,,,98,5,4,724,10870,2021-09-01,,,,,,,,,
53763951,2021-08-30,2021-10-03,466,Layounne,Algeria,Post-emergency,,,32,,,88,5,5,1700,25503,2021-09-01,,,,,,,,,
53763955,2021-08-30,2021-10-03,467,Smara,Algeria,Post-emergency,,98,38,,,87,5,5,1493,25389,2021-09-01,,,,,,,,,
53763931,2021-08-02,2021-08-29,463,Auserd,Algeria,Post-emergency,,33,44,100,60,94,5,4,1242,18638,2021-08-01,,,,,,,,,
53763941,2021-08-02,2021-08-29,464,Boujdour,Algeria,Post-emergency,,,41,,,94,5,4,960,9601,2021-08-01,,,,,,,,,
53763945,2021-08-02,2021-08-29,465,Dakhla,Algeria,Post-emergency,,49,64,,,98,5,4,724,10870,2021-08-01,,,,,,,,,
53763950,2021-08-02,2021-08-29,466,Layounne,Algeria,Post-emergency,,,31,,,88,5,5,1700,25503,2021-08-01,,,,,,,,,
53763954,2021-08-02,2021-08-29,467,Smara,Algeria,Post-emergency,,98,36,,,87,5,5,1493,25389,2021-08-01,,,,,,,,,
53763929,2021-06-28,2021-08-01,463,Auserd,Algeria,Post-emergency,,33,45,100,100,94,5,4,1242,18638,2021-07-01,,,,,,,,,
53763940,2021-06-28,2021-08-01,464,Boujdour,Algeria,Post-emergency,,,43,100,100,94,5,4,960,9601,2021-07-01,,,,,,,,,
53763944,2021-06-28,2021-08-01,465,Dakhla,Algeria,Post-emergency,,49,71,,60,98,5,4,724,10870,2021-07-01,,,,,,,,,
53763948,2021-06-28,2021-08-01,466,Layounne,Algeria,Post-emergency,,,32,100,100,88,5,5,1700,25503,2021-07-01,,,,,,,,,
53763953,2021-06-28,2021-08-01,467,Smara,Algeria,Post-emergency,,98,38,,,87,5,5,1493,25389,2021-07-01,,,,,,,,,
53567700,2021-05-31,2021-06-27,463,Auserd,Algeria,Post-emergency,,,42,,,94,5,4,1242,18638,2021-06-01,,,,,,,,,
53567694,2021-05-31,2021-06-27,464,Boujdour,Algeria,Post-emergency,,,42,100,100,94,5,4,960,9601,2021-06-01,,,,,,,,,
53567706,2021-05-31,2021-06-27,465,Dakhla,Algeria,Post-emergency,,49,72,100,100,98,5,4,724,10870,2021-06-01,,,,,,,,,
53567713,2021-05-31,2021-06-27,466,Layounne,Algeria,Post-emergency,,,30,,,88,5,5,1700,25503,2021-06-01,,,,,,,,,
53567719,2021-05-31,2021-06-27,467,Smara,Algeria,Post-emergency,,98,36,100,100,87,5,5,1493,25389,2021-06-01,,,,,,,,,
53567699,2021-05-03,2021-05-30,463,Auserd,Algeria,Post-emergency,,,42,,,94,5,4,1242,18638,2021-05-01,,,,,,,,,
53567693,2021-05-03,2021-05-30,464,Boujdour,Algeria,Post-emergency,,,32,50,100,94,5,4,960,9601,2021-05-01,,,,,,,,,
53567705,2021-05-03,2021-05-30,465,Dakhla,Algeria,Post-emergency,,49,70,100,100,98,5,4,724,10870,2021-05-01,,,,,,,,,
53567712,2021-05-03,2021-05-30,466,Layounne,Algeria,Post-emergency,,,31,,100,88,5,5,1700,25503,2021-05-01,,,,,,,,,
53567718,2021-05-03,2021-05-30,467,Smara,Algeria,Post-emergency,,98,36,,,87,5,5,1493,25389,2021-05-01,,,,,,,,,
53567698,2021-03-29,2021-05-02,463,Auserd,Algeria,Post-emergency,,,42,,100,94,5,4,1242,18638,2021-04-01,,,,,,,,,
53567692,2021-03-29,2021-05-02,464,Boujdour,Algeria,Post-emergency,,,42,100,100,94,5,4,960,9601,2021-04-01,,,,,,,,,
53567704,2021-03-29,2021-05-02,465,Dakhla,Algeria,Post-emergency,,49,71,100,100,98,5,4,724,10870,2021-04-01,,,,,,,,,
53567710,2021-03-29,2021-05-02,466,Layounne,Algeria,Post-emergency,,,28,67,100,88,5,5,1700,25503,2021-04-01,,,,,,,,,
53567717,2021-03-29,2021-05-02,467,Smara,Algeria,Post-emergency,,98,37,,100,87,5,5,1493,25389,2021-04-01,,,,,,,,,
53567697,2021-03-01,2021-03-28,463,Auserd,Algeria,Post-emergency,,,42,100,100,94,5,4,1242,18638,2021-03-01,,,,,,,,,
53567691,2021-03-01,2021-03-28,464,Boujdour,Algeria,Post-emergency,,,39,100,100,94,5,4,960,9601,2021-03-01,,,,,,,,,
53567703,2021-03-01,2021-03-28,465,Dakhla,Algeria,Post-emergency,,49,71,100,100,98,5,4,724,10870,2021-03-01,,,,,,,,,
53567709,2021-03-01,2021-03-28,466,Layounne,Algeria,Post-emergency,,,28,,,88,5,5,1700,25503,2021-03-01,,,,,,,,,
53567716,2021-03-01,2021-03-28,467,Smara,Algeria,Post-emergency,,98,37,,,87,5,5,1493,25389,2021-03-01,,,,,,,,,
53567696,2021-02-01,2021-02-28,463,Auserd,Algeria,Post-emergency,,61,42,100,100,94,5,4,1242,18638,2021-02-01,,,,,,,,,
53567690,2021-02-01,2021-02-28,464,Boujdour,Algeria,Post-emergency,,,41,100,100,94,5,4,960,9601,2021-02-01,,,,,,,,,
53567702,2021-02-01,2021-02-28,465,Dakhla,Algeria,Post-emergency,,49,69,100,100,98,5,4,724,10870,2021-02-01,,,,,,,,,
53567708,2021-02-01,2021-02-28,466,Layounne,Algeria,Post-emergency,,,28,67,100,88,5,5,1700,25503,2021-02-01,,,,,,,,,
53567715,2021-02-01,2021-02-28,467,Smara,Algeria,Post-emergency,,98,36,100,100,87,5,5,1493,25389,2021-02-01,,,,,,,,,
53567695,2021-01-04,2021-01-31,463,Auserd,Algeria,Post-emergency,,61,42,100,100,94,5,4,1242,18638,2021-01-01,,,,,,,,,
53567689,2021-01-04,2021-01-31,464,Boujdour,Algeria,Post-emergency,,,36,100,100,94,5,4,960,9601,2021-01-01,,,,,,,,,
53567701,2021-01-04,2021-01-31,465,Dakhla,Algeria,Post-emergency,,49,69,100,100,98,5,4,724,10870,2021-01-01,,,,,,,,,
53567707,2021-01-04,2021-01-31,466,Layounne,Algeria,Post-emergency,,,26,100,100,88,5,5,1700,25503,2021-01-01,,,,,,,,,
53567714,2021-01-04,2021-01-31,467,Smara,Algeria,Post-emergency,,98,36,,100,87,5,5,1493,25389,2021-01-01,,,,,,,,,
53567639,2020-11-30,2021-01-03,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,960,9601,2020-12-01,,,,,,,,,
53567633,2020-11-30,2021-01-03,465,Dakhla,Algeria,Post-emergency,,49,36,100,40,98,5,4,724,10870,2020-12-01,,,,,,,,,
53567636,2020-11-30,2021-01-03,466,Layounne,Algeria,Post-emergency,,,12,100,0,88,5,5,1700,25503,2020-12-01,,,,,,,,,
52860123,2020-11-30,2021-01-03,467,Smara,Algeria,Post-emergency,,98,19,,,87,5,5,1493,25389,2020-12-01,,,,,,,,,
53929269,2020-01-01,2020-12-31,463,Auserd,Algeria,,,,,,,,,,,,,34.00,89.10,100.00,92,96.00,99.00,88.32,97.00,2020-11-15
53929270,2020-01-01,2020-12-31,464,Boujdour,Algeria,,,,,,,,,,,,,13.80,76.50,100.00,97,99.50,100.00,96.00,100.00,2020-11-15
53929272,2020-01-01,2020-12-31,465,Dakhla,Algeria,,,,,,,,,,,,,79.30,92.90,99.80,97,98.90,99.00,97.00,97.00,2020-11-15
53929273,2020-01-01,2020-12-31,466,Layounne,Algeria,,,,,,,,,,,,,21.10,89.60,99.80,99,98.70,99.50,98.00,100.00,2020-11-15
53929274,2020-01-01,2020-12-31,467,Smara,Algeria,,,,,,,,,,,,,26.80,98.80,100.00,98,99.00,99.50,97.00,96.50,2020-11-15
53567638,2020-11-02,2020-11-29,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,960,9601,2020-11-01,,,,,,,,,
53567632,2020-11-02,2020-11-29,465,Dakhla,Algeria,Post-emergency,,49,39,100,50,98,5,4,724,10870,2020-11-01,,,,,,,,,
53567635,2020-11-02,2020-11-29,466,Layounne,Algeria,Post-emergency,,,13,100,0,88,5,5,1700,25503,2020-11-01,,,,,,,,,
52860122,2020-11-02,2020-11-29,467,Smara,Algeria,Post-emergency,,98,22,,,87,5,5,1493,25389,2020-11-01,,,,,,,,,
53567637,2020-09-28,2020-11-01,464,Boujdour,Algeria,Post-emergency,,,22,100,100,94,5,4,960,9601,2020-10-01,,,,,,,,,
53567631,2020-09-28,2020-11-01,465,Dakhla,Algeria,Post-emergency,,49,41,100,100,98,5,4,724,10870,2020-10-01,,,,,,,,,
53567634,2020-09-28,2020-11-01,466,Layounne,Algeria,Post-emergency,,,13,100,33,88,5,5,1700,25503,2020-10-01,,,,,,,,,
52860120,2020-09-28,2020-11-01,467,Smara,Algeria,Post-emergency,,98,23,100,100,87,5,5,1493,25389,2020-10-01,,,,,,,,,
48919131,2020-08-31,2020-09-27,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,1242,18638,2020-09-01,,,,,,,,,
48919135,2020-08-31,2020-09-27,464,Boujdour,Algeria,Post-emergency,,,23,100,100,94,5,4,960,9601,2020-09-01,,,,,,,,,
48919139,2020-08-31,2020-09-27,465,Dakhla,Algeria,Post-emergency,,49,41,100,100,98,5,4,724,10870,2020-09-01,,,,,,,,,
48919143,2020-08-31,2020-09-27,466,Layounne,Algeria,Post-emergency,,,11,100,50,88,5,5,1700,25503,2020-09-01,,,,,,,,,
48919147,2020-08-31,2020-09-27,467,Smara,Algeria,Post-emergency,,98,22,100,50,87,5,5,1493,25389,2020-09-01,,,,,,,,,
48919129,2020-08-03,2020-08-30,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,1242,18638,2020-08-01,,,,,,,,,
48919133,2020-08-03,2020-08-30,464,Boujdour,Algeria,Post-emergency,,,21,100,100,94,5,4,960,9601,2020-08-01,,,,,,,,,
48919138,2020-08-03,2020-08-30,465,Dakhla,Algeria,Post-emergency,,49,42,100,100,98,5,4,724,10870,2020-08-01,,,,,,,,,
48919142,2020-08-03,2020-08-30,466,Layounne,Algeria,Post-emergency,,,12,100,67,88,5,5,1700,25503,2020-08-01,,,,,,,,,
48919146,2020-08-03,2020-08-30,467,Smara,Algeria,Post-emergency,,98,22,100,100,87,5,5,1493,25389,2020-08-01,,,,,,,,,
48919128,2020-06-29,2020-08-02,463,Auserd,Algeria,Post-emergency,,61,16,100,67,94,5,4,1242,18638,2020-07-01,,,,,,,,,
48919134,2020-06-29,2020-08-02,464,Boujdour,Algeria,Post-emergency,,,14,100,100,94,5,4,960,9601,2020-07-01,,,,,,,,,
48919137,2020-06-29,2020-08-02,465,Dakhla,Algeria,Post-emergency,,49,40,100,100,98,5,4,724,10870,2020-07-01,,,,,,,,,
48919141,2020-06-29,2020-08-02,466,Layounne,Algeria,Post-emergency,,,12,100,67,88,5,5,1700,25503,2020-07-01,,,,,,,,,
48919145,2020-06-29,2020-08-02,467,Smara,Algeria,Post-emergency,,98,22,100,100,87,5,5,1493,25389,2020-07-01,,,,,,,,,
48919132,2020-06-01,2020-06-28,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,642,18638,2020-06-01,,,,,,,,,
48919125,2020-06-01,2020-06-28,464,Boujdour,Algeria,Post-emergency,,,13,100,100,94,5,4,331,9601,2020-06-01,,,,,,,,,
48919136,2020-06-01,2020-06-28,465,Dakhla,Algeria,Post-emergency,,49,31,100,100,98,5,4,724,10870,2020-06-01,,,,,,,,,
48919140,2020-06-01,2020-06-28,466,Layounne,Algeria,Post-emergency,,,11,100,100,88,5,5,1700,25503,2020-06-01,,,,,,,,,
48919144,2020-06-01,2020-06-28,467,Smara,Algeria,Post-emergency,,98,23,100,100,87,5,5,1493,25389,2020-06-01,,,,,,,,,
23414801,2020-05-04,2020-05-31,463,Auserd,Algeria,Post-emergency,,61,68,100,100,94,5,4,642,18638,2020-05-01,,,,,,,,,
23409238,2020-05-04,2020-05-31,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,331,9601,2020-05-01,,,,,,,,,
23417048,2020-05-04,2020-05-31,465,Dakhla,Algeria,Post-emergency,,49,38,100,100,98,5,4,374,10870,2020-05-01,,,,,,,,,
23416394,2020-05-04,2020-05-31,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2020-05-01,,,,,,,,,
23406487,2020-05-04,2020-05-31,467,Smara,Algeria,Post-emergency,,98,23,100,100,87,5,5,1493,25389,2020-05-01,,,,,,,,,
23414173,2020-03-30,2020-05-03,463,Auserd,Algeria,Post-emergency,,61,14,100,100,94,5,4,642,18638,2020-04-01,,,,,,,,,
23408208,2020-03-30,2020-05-03,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,331,9601,2020-04-01,,,,,,,,,
23416897,2020-03-30,2020-05-03,465,Dakhla,Algeria,Post-emergency,,49,39,100,100,98,5,4,374,10870,2020-04-01,,,,,,,,,
23416026,2020-03-30,2020-05-03,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2020-04-01,,,,,,,,,
23405104,2020-03-30,2020-05-03,467,Smara,Algeria,Post-emergency,,98,24,100,100,87,5,5,1493,25389,2020-04-01,,,,,,,,,
23411849,2020-03-02,2020-03-29,463,Auserd,Algeria,Post-emergency,,61,15,100,100,94,5,4,642,18638,2020-03-01,,,,,,,,,
23407790,2020-03-02,2020-03-29,464,Boujdour,Algeria,Post-emergency,,,,,,,0,0,0,,2020-03-01,,,,,,,,,
23416479,2020-03-02,2020-03-29,465,Dakhla,Algeria,Post-emergency,,49,40,100,100,98,5,4,374,10870,2020-03-01,,,,,,,,,
23414952,2020-03-02,2020-03-29,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2020-03-01,,,,,,,,,
23402054,2020-03-02,2020-03-29,467,Smara,Algeria,Post-emergency,,98,23,100,100,87,5,5,1493,25389,2020-03-01,,,,,,,,,
14926894,2020-02-03,2020-03-01,463,Auserd,Algeria,Post-emergency,,61,14,100,100,94,5,4,642,18638,2020-02-01,,,,,,,,,
14926899,2020-02-03,2020-03-01,464,Boujdour,Algeria,Post-emergency,,,18,100,100,94,5,4,331,9601,2020-02-01,,,,,,,,,
