"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54411406,2024-01-01,2024-01-28,5105,"Ifo 2",Kenya,Post-emergency,,91,24,,,11,22,,3701,22206,2024-01-01,,,,,,,,,
54407536,2023-12-04,2023-12-31,518,Dagahaley,Kenya,Post-emergency,,149,14,,95,49,10,,15723,125790,2023-12-01,,,,,,,,,
54407537,2023-12-04,2023-12-31,519,Hagadera,Kenya,Post-emergency,,158,13,,100,61,8,,16414,131312,2023-12-01,,,,,,,,,
54407538,2023-12-04,2023-12-31,520,Ifo,Kenya,Post-emergency,,86,19,,96,56,9,,12359,98875,2023-12-01,,,,,,,,,
54407539,2023-12-04,2023-12-31,5105,"Ifo 2",Kenya,Post-emergency,,91,23,,,11,22,,3683,22099,2023-12-01,,,,,,,,,
54406385,2023-10-30,2023-12-03,518,Dagahaley,Kenya,Post-emergency,,138,17,,97,53,10,,14522,116177,2023-11-01,,,,,,,,,
54406386,2023-10-30,2023-12-03,519,Hagadera,Kenya,Post-emergency,,153,15,,98,61,8,,15947,127580,2023-11-01,,,,,,,,,
54406387,2023-10-30,2023-12-03,520,Ifo,Kenya,Post-emergency,,100,16,,98,50,10,,14315,114526,2023-11-01,,,,,,,,,
54406388,2023-10-30,2023-12-03,5105,"Ifo 2",Kenya,Post-emergency,,91,17,,,11,22,,3683,22099,2023-11-01,,,,,,,,,
54406381,2023-10-02,2023-10-29,518,Dagahaley,Kenya,Post-emergency,,135,21,,81,54,9,,14179,113436,2023-10-01,,,,,,,,,
54406382,2023-10-02,2023-10-29,519,Hagadera,Kenya,Post-emergency,,151,16,,98,63,8,,15758,126069,2023-10-01,,,,,,,,,
54406383,2023-10-02,2023-10-29,520,Ifo,Kenya,Post-emergency,,101,21,,84,52,10,,14414,115317,2023-10-01,,,,,,,,,
54406384,2023-10-02,2023-10-29,5105,"Ifo 2",Kenya,Post-emergency,,100,30,,,0,43,,3002,18013,2023-10-01,,,,,,,,,
54406378,2023-09-04,2023-10-01,519,Hagadera,Kenya,Post-emergency,,151,17,,98,63,8,,15721,125770,2023-09-01,,,,,,,,,
54406379,2023-09-04,2023-10-01,520,Ifo,Kenya,Post-emergency,,87,22,,95,52,9,,5852,99499,2023-09-01,,,,,,,,,
54406380,2023-09-04,2023-10-01,5105,"Ifo 2",Kenya,Post-emergency,,100,28,,,0,43,,3002,18013,2023-09-01,,,,,,,,,
54406373,2023-07-31,2023-09-03,518,Dagahaley,Kenya,Post-emergency,,147,19,,95,54,10,,7278,123736,2023-08-01,,,,,,,,,
54406374,2023-07-31,2023-09-03,519,Hagadera,Kenya,Post-emergency,,151,18,,96,63,8,,2992,125702,2023-08-01,,,,,,,,,
54406375,2023-07-31,2023-09-03,520,Ifo,Kenya,Post-emergency,,86,21,,93,52,9,,5819,98929,2023-08-01,,,,,,,,,
54406376,2023-07-31,2023-09-03,5105,"Ifo 2",Kenya,Post-emergency,,129,19,,,0,51,,2538,15228,2023-08-01,,,,,,,,,
54406368,2023-07-03,2023-07-30,518,Dagahaley,Kenya,Post-emergency,,149,17,,99,54,10,,7385,125550,2023-07-01,,,,,,,,,
54406369,2023-07-03,2023-07-30,519,Hagadera,Kenya,Post-emergency,,151,18,,92,63,8,,2991,125625,2023-07-01,,,,,,,,,
54406371,2023-07-03,2023-07-30,520,Ifo,Kenya,Post-emergency,,88,21,,81,51,9,,5941,101000,2023-07-01,,,,,,,,,
54406372,2023-07-03,2023-07-30,5105,"Ifo 2",Kenya,Post-emergency,,112,18,,,0,43,,2170,13020,2023-07-01,,,,,,,,,
54389800,2023-05-29,2023-07-02,518,Dagahaley,Kenya,Post-emergency,,151,18,,98,46,10,,3026,127104,2023-06-01,,,,,,,,,
54389801,2023-05-29,2023-07-02,519,Hagadera,Kenya,Post-emergency,,151,16,,95,62,8,,1495,125601,2023-06-01,,,,,,,,,
54389802,2023-05-29,2023-07-02,520,Ifo,Kenya,Post-emergency,,97,21,,100,47,10,,2641,110956,2023-06-01,,,,,,,,,
54386341,2023-05-01,2023-05-28,518,Dagahaley,Kenya,Post-emergency,,153,15,,82,46,11,,3078,129312,2023-05-01,,,,,,,,,
54386342,2023-05-01,2023-05-28,519,Hagadera,Kenya,Post-emergency,,151,18,,84,62,8,,1494,125546,2023-05-01,,,,,,,,,
54386343,2023-05-01,2023-05-28,520,Ifo,Kenya,Post-emergency,,101,19,,74,47,10,,2759,115903,2023-05-01,,,,,,,,,
54384917,2023-04-03,2023-04-30,518,Dagahaley,Kenya,Post-emergency,,153,19,,70,46,11,,3079,129359,2023-04-01,,,,,,,,,
54384918,2023-04-03,2023-04-30,519,Hagadera,Kenya,Post-emergency,,151,18,,88,62,8,,1494,125569,2023-04-01,,,,,,,,,
54384919,2023-04-03,2023-04-30,520,Ifo,Kenya,Post-emergency,,107,15,,70,44,11,,2908,122165,2023-04-01,,,,,,,,,
54381016,2023-02-27,2023-04-02,518,Dagahaley,Kenya,Post-emergency,,153,20,,81,46,11,,3079,129354,2023-03-01,,,,,,,,,
54381017,2023-02-27,2023-04-02,519,Hagadera,Kenya,Post-emergency,,151,20,,92,62,8,,1493,125463,2023-03-01,,,,,,,,,
54381018,2023-02-27,2023-04-02,520,Ifo,Kenya,Post-emergency,,99,17,,69,49,10,,2695,113191,2023-03-01,,,,,,,,,
54376773,2023-01-30,2023-02-26,518,Dagahaley,Kenya,Post-emergency,,140,21,,97,50,10,,2806,117852,2023-02-01,,,,,,,,,
54376774,2023-01-30,2023-02-26,519,Hagadera,Kenya,Post-emergency,,151,17,,92,62,8,,1493,125424,2023-02-01,,,,,,,,,
54376775,2023-01-30,2023-02-26,520,Ifo,Kenya,Post-emergency,,97,22,,65,50,10,,2638,110814,2023-02-01,,,,,,,,,
54375572,2023-01-02,2023-01-29,518,Dagahaley,Kenya,Post-emergency,,131,22,,96,53,9,,2630,110485,2023-01-01,,,,,,,,,
54375573,2023-01-02,2023-01-29,519,Hagadera,Kenya,Post-emergency,,146,16,,96,64,7,,1445,121451,2023-01-01,,,,,,,,,
54375574,2023-01-02,2023-01-29,520,Ifo,Kenya,Post-emergency,,90,24,,84,53,9,,2467,103623,2023-01-01,,,,,,,,,
54365303,2022-10-31,2022-11-27,518,Dagahaley,Kenya,Post-emergency,,123,21,,100,58,9,,2470,103757,2022-11-01,,,,,,,,,
54365304,2022-10-31,2022-11-27,519,Hagadera,Kenya,Post-emergency,,136,16,,92,70,7,,1380,113217,2022-11-01,,,,,,,,,
54365305,2022-10-31,2022-11-27,520,Ifo,Kenya,Post-emergency,,85,23,,97,57,9,,2312,97125,2022-11-01,,,,,,,,,
54363958,2022-10-03,2022-10-30,518,Dagahaley,Kenya,Post-emergency,,114,22,,95,63,8,,2282,95849,2022-10-01,,,,,,,,,
54363959,2022-10-03,2022-10-30,519,Hagadera,Kenya,Post-emergency,,124,19,,81,85,6,,1259,103297,2022-10-01,,,,,,,,,
54363960,2022-10-03,2022-10-30,520,Ifo,Kenya,Post-emergency,,77,26,,91,62,8,,2094,87969,2022-10-01,,,,,,,,,
54363955,2022-08-29,2022-10-02,518,Dagahaley,Kenya,Post-emergency,,109,23,,97,65,8,,2180,91596,2022-09-01,,,,,,,,,
54363956,2022-08-29,2022-10-02,519,Hagadera,Kenya,Post-emergency,,123,20,,75,74,6,,1245,102144,2022-09-01,,,,,,,,,
54363957,2022-08-29,2022-10-02,520,Ifo,Kenya,Post-emergency,,75,25,,100,64,8,,2043,85840,2022-09-01,,,,,,,,,
54363952,2022-08-01,2022-08-28,518,Dagahaley,Kenya,Post-emergency,,109,23,,100,65,8,,2180,91589,2022-08-01,,,,,,,,,
54363953,2022-08-01,2022-08-28,519,Hagadera,Kenya,Post-emergency,,123,21,,90,74,6,,1245,102153,2022-08-01,,,,,,,,,
54363954,2022-08-01,2022-08-28,520,Ifo,Kenya,Post-emergency,,75,25,,100,64,8,,2042,85768,2022-08-01,,,,,,,,,
54363949,2022-07-04,2022-07-31,518,Dagahaley,Kenya,Post-emergency,,109,21,,93,66,8,,2181,91624,2022-07-01,,,,,,,,,
54363950,2022-07-04,2022-07-31,519,Hagadera,Kenya,Post-emergency,,123,17,,86,78,6,,1244,102051,2022-07-01,,,,,,,,,
54363951,2022-07-04,2022-07-31,520,Ifo,Kenya,Post-emergency,,75,25,,100,65,8,,2043,85812,2022-07-01,,,,,,,,,
54363693,2022-05-30,2022-07-03,518,Dagahaley,Kenya,Post-emergency,,108,20,,96,66,8,,2171,91192,2022-06-01,,,,,,,,,
54363698,2022-05-30,2022-07-03,519,Hagadera,Kenya,Post-emergency,,115,18,,85,78,6,,1169,95866,2022-06-01,,,,,,,,,
54363701,2022-05-30,2022-07-03,520,Ifo,Kenya,Post-emergency,,74,24,,99,65,7,,2014,84593,2022-06-01,,,,,,,,,
54363690,2022-05-02,2022-05-29,518,Dagahaley,Kenya,Post-emergency,,108,20,,98,66,7,,2163,90872,2022-05-01,,,,,,,,,
54363691,2022-05-02,2022-05-29,519,Hagadera,Kenya,Post-emergency,,117,20,,83,78,6,,2323,97605,2022-05-01,,,,,,,,,
54363692,2022-05-02,2022-05-29,520,Ifo,Kenya,Post-emergency,,73,26,,96,65,7,,1987,83478,2022-05-01,,,,,,,,,
53992488,2022-04-04,2022-05-01,518,Dagahaley,Kenya,Post-emergency,,107,20,,100,66,7,,2155,90510,2022-04-01,,,,,,,,,
53992489,2022-04-04,2022-05-01,519,Hagadera,Kenya,Post-emergency,,117,21,,88,78,6,,2327,97740,2022-04-01,,,,,,,,,
53992490,2022-04-04,2022-05-01,520,Ifo,Kenya,Post-emergency,,73,28,,92,65,7,,1988,83496,2022-04-01,,,,,,,,,
53992485,2022-02-28,2022-04-03,518,Dagahaley,Kenya,Post-emergency,,98,27,,94,83,7,,1973,82905,2022-03-01,,,,,,,,,
53992486,2022-02-28,2022-04-03,519,Hagadera,Kenya,Post-emergency,,106,23,,97,96,5,,2097,88075,2022-03-01,,,,,,,,,
53992487,2022-02-28,2022-04-03,520,Ifo,Kenya,Post-emergency,,68,29,,100,81,7,,1851,77767,2022-03-01,,,,,,,,,
53932357,2022-01-31,2022-02-27,518,Dagahaley,Kenya,Post-emergency,,98,25,,100,83,7,,1973,82893,2022-02-01,,,,,,,,,
53932358,2022-01-31,2022-02-27,519,Hagadera,Kenya,Post-emergency,,106,23,,98,96,5,,2096,88053,2022-02-01,,,,,,,,,
53932359,2022-01-31,2022-02-27,520,Ifo,Kenya,Post-emergency,,68,29,,99,81,7,,1851,77776,2022-02-01,,,,,,,,,
53915357,2022-01-03,2022-01-30,518,Dagahaley,Kenya,Post-emergency,,98,28,,100,83,7,,1973,82898,2022-01-01,,,,,,,,,
53915358,2022-01-03,2022-01-30,519,Hagadera,Kenya,Post-emergency,,106,25,,99,97,5,,2096,88051,2022-01-01,,,,,,,,,
53915359,2022-01-03,2022-01-30,520,Ifo,Kenya,Post-emergency,,68,30,,100,81,7,,1853,77831,2022-01-01,,,,,,,,,
53859287,2021-11-29,2022-01-02,518,Dagahaley,Kenya,Post-emergency,,99,25,,100,81,7,,1986,83414,2021-12-01,,,,,,,,,
53859288,2021-11-29,2022-01-02,519,Hagadera,Kenya,Post-emergency,,106,23,,98,95,5,,2109,88597,2021-12-01,,,,,,,,,
53859289,2021-11-29,2022-01-02,520,Ifo,Kenya,Post-emergency,,68,26,,100,79,7,,1867,78447,2021-12-01,,,,,,,,,
53859298,2021-11-01,2021-11-28,518,Dagahaley,Kenya,Post-emergency,,99,24,,98,80,7,,1996,83855,2021-11-01,,,,,,,,,
53859299,2021-11-01,2021-11-28,519,Hagadera,Kenya,Post-emergency,,107,22,,99,94,5,,2119,89026,2021-11-01,,,,,,,,,
53859300,2021-11-01,2021-11-28,520,Ifo,Kenya,Post-emergency,,69,27,,98,79,7,,1881,79009,2021-11-01,,,,,,,,,
53792805,2021-10-04,2021-10-31,518,Dagahaley,Kenya,Post-emergency,,97,27,,76,80,7,,1947,81794,2021-10-01,,,,,,,,,
53792806,2021-10-04,2021-10-31,519,Hagadera,Kenya,Post-emergency,,105,24,,83,94,5,,2086,87634,2021-10-01,,,,,,,,,
53792807,2021-10-04,2021-10-31,520,Ifo,Kenya,Post-emergency,,68,28,,100,79,7,,1853,77855,2021-10-01,,,,,,,,,
53724697,2021-08-30,2021-10-03,518,Dagahaley,Kenya,Post-emergency,,96,26,,74,80,7,,1917,80534,2021-09-01,,,,,,,,,
53724698,2021-08-30,2021-10-03,519,Hagadera,Kenya,Post-emergency,,104,23,,75,94,5,,2060,86524,2021-09-01,,,,,,,,,
53724699,2021-08-30,2021-10-03,520,Ifo,Kenya,Post-emergency,,67,27,,99,79,7,,1829,76834,2021-09-01,,,,,,,,,
53705644,2021-08-02,2021-08-29,518,Dagahaley,Kenya,Post-emergency,,95,25,,91,80,7,,1906,80079,2021-08-01,,,,,,,,,
53705641,2021-08-02,2021-08-29,519,Hagadera,Kenya,Post-emergency,,103,24,,91,94,5,,2052,86203,2021-08-01,,,,,,,,,
53636196,2021-06-28,2021-08-01,519,Hagadera,Kenya,Post-emergency,,103,17,,93,94,5,,2042,85803,2021-07-01,,,,,,,,,
53636198,2021-06-28,2021-08-01,520,Ifo,Kenya,Post-emergency,,66,21,,97,78,7,,1808,75968,2021-07-01,,,,,,,,,
53600648,2021-05-31,2021-06-27,518,Dagahaley,Kenya,Post-emergency,,94,22,,100,80,7,,1895,79618,2021-06-01,,,,,,,,,
53600649,2021-05-31,2021-06-27,519,Hagadera,Kenya,Post-emergency,,103,18,,97,94,5,,2036,85521,2021-06-01,,,,,,,,,
53600650,2021-05-31,2021-06-27,520,Ifo,Kenya,Post-emergency,,66,28,,98,78,7,,1801,75676,2021-06-01,,,,,,,,,
53600643,2021-05-03,2021-05-30,518,Dagahaley,Kenya,Post-emergency,,94,21,,98,80,7,,1895,79622,2021-05-01,,,,,,,,,
53600644,2021-05-03,2021-05-30,519,Hagadera,Kenya,Post-emergency,,103,23,,99,94,5,,2034,85442,2021-05-01,,,,,,,,,
53600645,2021-05-03,2021-05-30,520,Ifo,Kenya,Post-emergency,,66,28,,99,78,7,,1801,75650,2021-05-01,,,,,,,,,
53557930,2021-03-29,2021-05-02,518,Dagahaley,Kenya,Post-emergency,,94,26,,88,80,7,,1891,79431,2021-04-01,,,,,,,,,
53557931,2021-03-29,2021-05-02,519,Hagadera,Kenya,Post-emergency,,102,26,,99,94,5,,2015,84670,2021-04-01,,,,,,,,,
53557933,2021-03-29,2021-05-02,520,Ifo,Kenya,Post-emergency,,66,31,,100,78,7,,1799,75586,2021-04-01,,,,,,,,,
53460644,2021-03-01,2021-03-28,518,Dagahaley,Kenya,Post-emergency,,94,30,,100,80,7,,1886,79215,2021-03-01,,,,,,,,,
53460645,2021-03-01,2021-03-28,519,Hagadera,Kenya,Post-emergency,,101,25,,98,94,5,,2010,84450,2021-03-01,,,,,,,,,
53460646,2021-03-01,2021-03-28,520,Ifo,Kenya,Post-emergency,,66,32,,99,78,7,,1796,75432,2021-03-01,,,,,,,,,
53460647,2021-02-01,2021-02-28,518,Dagahaley,Kenya,Post-emergency,,96,27,,98,80,7,,1917,80524,2021-02-01,,,,,,,,,
53460648,2021-02-01,2021-02-28,519,Hagadera,Kenya,Post-emergency,,103,28,,97,94,5,,2033,85418,2021-02-01,,,,,,,,,
53460649,2021-02-01,2021-02-28,520,Ifo,Kenya,Post-emergency,,67,31,,87,78,7,,1841,77333,2021-02-01,,,,,,,,,
52860126,2021-01-04,2021-01-31,518,Dagahaley,Kenya,Post-emergency,,95,30,,90,80,7,,1912,80327,2021-01-01,,,,,,,,,
52860127,2021-01-04,2021-01-31,519,Hagadera,Kenya,Post-emergency,,102,28,,99,94,5,,2029,85226,2021-01-01,,,,,,,,,
52860128,2021-01-04,2021-01-31,520,Ifo,Kenya,Post-emergency,,67,34,,91,78,7,,1836,77136,2021-01-01,,,,,,,,,
51965723,2020-11-30,2021-01-03,518,Dagahaley,Kenya,Post-emergency,,93,30,,94,80,7,,1862,78206,2020-12-01,,,,,,,,,
51965724,2020-11-30,2021-01-03,519,Hagadera,Kenya,Post-emergency,,100,28,,100,94,5,,1977,83047,2020-12-01,,,,,,,,,
51965725,2020-11-30,2021-01-03,520,Ifo,Kenya,Post-emergency,,65,34,,94,78,7,,1779,74724,2020-12-01,,,,,,,,,
51179500,2020-11-02,2020-11-29,518,Dagahaley,Kenya,Post-emergency,,93,30,,95,77,7,,1858,78064,2020-11-01,,,,,,,,,
51179502,2020-11-02,2020-11-29,519,Hagadera,Kenya,Post-emergency,,99,27,,99,89,5,,1961,82386,2020-11-01,,,,,,,,,
51179504,2020-11-02,2020-11-29,520,Ifo,Kenya,Post-emergency,,65,36,,99,75,7,,1777,74639,2020-11-01,,,,,,,,,
50477458,2020-09-28,2020-11-01,518,Dagahaley,Kenya,Post-emergency,,92,32,,100,77,7,,1851,77780,2020-10-01,,,,,,,,,
50477459,2020-09-28,2020-11-01,519,Hagadera,Kenya,Post-emergency,,98,27,,100,88,5,,1943,81616,2020-10-01,,,,,,,,,
50477460,2020-09-28,2020-11-01,520,Ifo,Kenya,Post-emergency,,65,36,,100,75,7,,1765,74132,2020-10-01,,,,,,,,,
49294991,2020-08-31,2020-09-27,518,Dagahaley,Kenya,Post-emergency,,92,32,,100,77,7,,1851,77780,2020-09-01,,,,,,,,,
49294992,2020-08-31,2020-09-27,519,Hagadera,Kenya,Post-emergency,,98,28,,99,88,5,,1943,81616,2020-09-01,,,,,,,,,
49294993,2020-08-31,2020-09-27,520,Ifo,Kenya,Post-emergency,,65,34,,99,74,7,,1765,74132,2020-09-01,,,,,,,,,
47198835,2020-08-03,2020-08-30,518,Dagahaley,Kenya,Post-emergency,,94,29,,100,77,7,,1882,79052,2020-08-01,,,,,,,,,
47198836,2020-08-03,2020-08-30,519,Hagadera,Kenya,Post-emergency,,99,27,,100,88,5,,1962,82443,2020-08-01,,,,,,,,,
47198837,2020-08-03,2020-08-30,520,Ifo,Kenya,Post-emergency,,65,35,,100,74,7,,1780,74776,2020-08-01,,,,,,,,,
41154235,2020-06-29,2020-08-02,518,Dagahaley,Kenya,Post-emergency,,93,31,,99,77,7,,1863,78257,2020-07-01,,,,,,,,,
41154236,2020-06-29,2020-08-02,519,Hagadera,Kenya,Post-emergency,,98,30,,99,88,5,,1951,81951,2020-07-01,,,,,,,,,
41154237,2020-06-29,2020-08-02,520,Ifo,Kenya,Post-emergency,,65,36,,99,74,7,,1771,74417,2020-07-01,,,,,,,,,
39457398,2020-06-01,2020-06-28,518,Dagahaley,Kenya,Post-emergency,,92,30,,100,77,7,,2221,77749,2020-06-01,,,,,,,,,
39457531,2020-06-01,2020-06-28,519,Hagadera,Kenya,Post-emergency,,98,28,,99,88,5,,2325,81409,2020-06-01,,,,,,,,,
39457631,2020-06-01,2020-06-28,520,Ifo,Kenya,Post-emergency,,65,33,,99,74,7,,2117,74108,2020-06-01,,,,,,,,,
39456581,2020-05-04,2020-05-31,518,Dagahaley,Kenya,Post-emergency,,92,33,,100,77,7,,2221,77749,2020-05-01,,,,,,,,,
39456946,2020-05-04,2020-05-31,519,Hagadera,Kenya,Post-emergency,,98,28,,100,88,5,,2325,81409,2020-05-01,,,,,,,,,
39457185,2020-05-04,2020-05-31,520,Ifo,Kenya,Post-emergency,,65,37,,97,74,7,,2117,74108,2020-05-01,,,,,,,,,
22832832,2020-03-30,2020-05-03,518,Dagahaley,Kenya,Post-emergency,,92,34,,100,77,7,,2222,77800,2020-04-01,,,,,,,,,
22832973,2020-03-30,2020-05-03,519,Hagadera,Kenya,Post-emergency,,98,28,,99,88,5,,2324,81364,2020-04-01,,,,,,,,,
22833069,2020-03-30,2020-05-03,520,Ifo,Kenya,Post-emergency,,65,36,,97,74,7,,2117,74101,2020-04-01,,,,,,,,,
21361365,2020-03-02,2020-03-29,518,Dagahaley,Kenya,Post-emergency,,92,28,,98,77,7,,2219,77693,2020-03-01,,,,,,,,,
21361366,2020-03-02,2020-03-29,519,Hagadera,Kenya,Post-emergency,,98,25,,100,88,5,,2325,81392,2020-03-01,,,,,,,,,
21361367,2020-03-02,2020-03-29,520,Ifo,Kenya,Post-emergency,,65,30,,99,74,7,,2119,74199,2020-03-01,,,,,,,,,
21361362,2020-02-03,2020-03-01,518,Dagahaley,Kenya,Post-emergency,,92,25,,100,77,7,,2219,77693,2020-02-01,,,,,,,,,
21361363,2020-02-03,2020-03-01,519,Hagadera,Kenya,Post-emergency,,98,22,,100,88,5,,2325,81392,2020-02-01,,,,,,,,,
21361364,2020-02-03,2020-03-01,520,Ifo,Kenya,Post-emergency,,65,27,,100,74,7,,2119,74199,2020-02-01,,,,,,,,,
14975257,2019-12-30,2020-02-02,518,Dagahaley,Kenya,Post-emergency,,92,26,,100,77,7,,2352,77627,2020-01-01,,,,,,,,,
14975258,2019-12-30,2020-02-02,519,Hagadera,Kenya,Post-emergency,,98,21,,100,88,5,,2464,81327,2020-01-01,,,,,,,,,
14975259,2019-12-30,2020-02-02,520,Ifo,Kenya,Post-emergency,,65,27,,99,74,7,,2246,74133,2020-01-01,,,,,,,,,
13723520,2019-12-02,2019-12-29,518,Dagahaley,Kenya,Post-emergency,,92,24,,100,77,7,,1938,77553,2019-12-01,,,,,,,,,
13725298,2019-12-02,2019-12-29,519,Hagadera,Kenya,Post-emergency,,98,24,,99,87,5,,2032,81306,2019-12-01,,,,,,,,,
13725812,2019-12-02,2019-12-29,520,Ifo,Kenya,Post-emergency,,64,28,,95,74,7,,1846,73847,2019-12-01,,,,,,,,,
13722803,2019-11-04,2019-12-01,518,Dagahaley,Kenya,Post-emergency,,92,24,,100,77,7,,1938,77542,2019-11-01,,,,,,,,,
13722804,2019-11-04,2019-12-01,519,Hagadera,Kenya,Post-emergency,,98,24,,97,87,5,,2038,81534,2019-11-01,,,,,,,,,
13723519,2019-11-04,2019-12-01,520,Ifo,Kenya,Post-emergency,,64,29,,94,74,7,,1839,73587,2019-11-01,,,,,,,,,
13701363,2019-09-30,2019-11-03,518,Dagahaley,Kenya,Post-emergency,,92,26,,99,77,7,,1938,77542,2019-10-01,,,,,,,,,
13713014,2019-09-30,2019-11-03,519,Hagadera,Kenya,Post-emergency,,98,28,,100,86,5,,2038,81534,2019-10-01,,,,,,,,,
13722672,2019-09-30,2019-11-03,520,Ifo,Kenya,Post-emergency,,64,31,,99,74,7,,1839,73587,2019-10-01,,,,,,,,,
5070425,2019-09-02,2019-09-29,518,Dagahaley,Kenya,Post-emergency,,92,28,,100,77,7,,1931,77271,2019-09-01,,,,,,,,,
5070423,2019-09-02,2019-09-29,519,Hagadera,Kenya,Post-emergency,,97,26,,100,86,5,,2012,80506,2019-09-01,,,,,,,,,
5070424,2019-09-02,2019-09-29,520,Ifo,Kenya,Post-emergency,,64,31,,100,74,7,,1825,73007,2019-09-01,,,,,,,,,
