"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54412350,2023-10-02,2023-10-29,581,Iridimi,Chad,Post-emergency,,207,8,,100,15,26,,13098,39296,2023-10-01,,,,,,,,,
54412440,2023-10-02,2023-10-29,582,Kounoungou,Chad,Post-emergency,,97,13,,100,25,17,,5416,27082,2023-10-01,,,,,,,,,
54412786,2023-10-02,2023-10-29,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,24,15,,12166,36500,2023-10-01,,,,,,,,,
54412222,2023-10-02,2023-10-29,585,Touloum,Chad,Post-emergency,,141,12,,100,9,47,,11376,34130,2023-10-01,,,,,,,,,
54411912,2023-09-04,2023-10-01,573,Amnabak,Chad,Post-emergency,,,4,,100,15,27,,9731,29194,2023-09-01,,,,,,,,,
54412317,2023-09-04,2023-10-01,581,Iridimi,Chad,Post-emergency,,182,10,,100,21,23,,11500,34500,2023-09-01,,,,,,,,,
54412439,2023-09-04,2023-10-01,582,Kounoungou,Chad,Post-emergency,,97,13,,0,22,19,,5416,27082,2023-09-01,,,,,,,,,
54412450,2023-09-04,2023-10-01,583,Mile,Chad,Post-emergency,,1584,1,,100,51,102,592,59500,297500,2023-09-01,,,,,,,,,
54412785,2023-09-04,2023-10-01,584,"Oure Cassoni",Chad,Post-emergency,,230,11,,0,24,15,,12166,36500,2023-09-01,,,,,,,,,
54412221,2023-09-04,2023-10-01,585,Touloum,Chad,Post-emergency,,133,11,,100,10,44,,10709,32127,2023-09-01,,,,,,,,,
54411868,2023-07-31,2023-09-03,573,Amnabak,Chad,Post-emergency,,,4,,100,15,27,,9731,29194,2023-08-01,,,,,,,,,
54412316,2023-07-31,2023-09-03,581,Iridimi,Chad,Post-emergency,,156,8,,100,22,20,,9833,29500,2023-08-01,,,,,,,,,
54412438,2023-07-31,2023-09-03,582,Kounoungou,Chad,Post-emergency,,97,12,,100,22,19,,5416,27082,2023-08-01,,,,,,,,,
54412449,2023-07-31,2023-09-03,583,Mile,Chad,Post-emergency,,159,14,,100,40,10,10,5940,29700,2023-08-01,,,,,,,,,
54412784,2023-07-31,2023-09-03,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,100,22,16,,12166,36500,2023-08-01,,,,,,,,,
54412220,2023-07-31,2023-09-03,585,Touloum,Chad,Post-emergency,,133,10,,0,10,44,,10709,32127,2023-08-01,,,,,,,,,
54411864,2023-07-03,2023-07-30,573,Amnabak,Chad,Post-emergency,,0,,,,0,0,,0,,2023-07-01,,,,,,,,,
54412315,2023-07-03,2023-07-30,581,Iridimi,Chad,Post-emergency,,138,9,,98,20,21,,8801,26404,2023-07-01,,,,,,,,,
54412437,2023-07-03,2023-07-30,582,Kounoungou,Chad,Post-emergency,,97,14,,100,22,19,,5416,27082,2023-07-01,,,,,,,,,
54412448,2023-07-03,2023-07-30,583,Mile,Chad,Post-emergency,,160,14,,100,21,19,,5950,29750,2023-07-01,,,,,,,,,
54412783,2023-07-03,2023-07-30,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,22,16,,12166,36500,2023-07-01,,,,,,,,,
54412219,2023-07-03,2023-07-30,585,Touloum,Chad,Post-emergency,,133,10,,100,10,44,,10709,32127,2023-07-01,,,,,,,,,
54411865,2023-05-29,2023-07-02,573,Amnabak,Chad,Post-emergency,,0,,,,0,0,,0,,2023-06-01,,,,,,,,,
54412314,2023-05-29,2023-07-02,581,Iridimi,Chad,Post-emergency,,136,9,,100,21,21,,8541,25624,2023-06-01,,,,,,,,,
54412436,2023-05-29,2023-07-02,582,Kounoungou,Chad,Post-emergency,,90,15,,100,24,18,,5016,25084,2023-06-01,,,,,,,,,
54412447,2023-05-29,2023-07-02,583,Mile,Chad,Post-emergency,,153,13,,100,26,19,,5689,28449,2023-06-01,,,,,,,,,
54412782,2023-05-29,2023-07-02,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,22,16,,12166,36500,2023-06-01,,,,,,,,,
54412217,2023-05-29,2023-07-02,585,Touloum,Chad,Post-emergency,,133,12,,100,10,44,,10709,32127,2023-06-01,,,,,,,,,
54411862,2023-05-01,2023-05-28,573,Amnabak,Chad,Post-emergency,,1312,3,,100,15,27,,9622,28867,2023-05-01,,,,,,,,,
54412313,2023-05-01,2023-05-28,581,Iridimi,Chad,Post-emergency,,135,9,,0,21,20,,8473,25419,2023-05-01,,,,,,,,,
54412435,2023-05-01,2023-05-28,582,Kounoungou,Chad,Post-emergency,,90,17,,100,23,19,,5019,25095,2023-05-01,,,,,,,,,
54412446,2023-05-01,2023-05-28,583,Mile,Chad,Post-emergency,,155,14,,100,26,19,,5769,28849,2023-05-01,,,,,,,,,
54412781,2023-05-01,2023-05-28,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,22,16,,12166,36500,2023-05-01,,,,,,,,,
54411926,2023-05-01,2023-05-28,585,Touloum,Chad,Post-emergency,,133,11,,0,10,44,,10720,32161,2023-05-01,,,,,,,,,
54411861,2023-04-03,2023-04-30,573,Amnabak,Chad,Post-emergency,,1255,6,,89,15,27,,9622,28867,2023-04-01,,,,,,,,,
54412312,2023-04-03,2023-04-30,581,Iridimi,Chad,Post-emergency,,135,8,,94,21,20,,8473,25419,2023-04-01,,,,,,,,,
54412434,2023-04-03,2023-04-30,582,Kounoungou,Chad,Post-emergency,,86,16,,100,26,18,,4753,23765,2023-04-01,,,,,,,,,
54412445,2023-04-03,2023-04-30,583,Mile,Chad,Post-emergency,,150,17,,99,26,18,,5599,27996,2023-04-01,,,,,,,,,
54412780,2023-04-03,2023-04-30,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,22,16,,12166,36500,2023-04-01,,,,,,,,,
54411925,2023-04-03,2023-04-30,585,Touloum,Chad,Post-emergency,,133,14,,94,9,48,,10717,32152,2023-04-01,,,,,,,,,
54411860,2023-02-27,2023-04-02,573,Amnabak,Chad,Post-emergency,,1320,5,,93,12,31,,9622,28867,2023-03-01,,,,,,,,,
54380018,2023-02-27,2023-04-02,484,"Dar Es Salam",Chad,Post-emergency,423,423,20,83,100,17,20,18,3640,18200,2023-03-01,,,,,,,,,
54412311,2023-02-27,2023-04-02,581,Iridimi,Chad,Post-emergency,,135,10,,93,23,19,,8473,25419,2023-03-01,,,,,,,,,
54412431,2023-02-27,2023-04-02,582,Kounoungou,Chad,Post-emergency,,84,15,,100,26,18,,4753,23765,2023-03-01,,,,,,,,,
54412444,2023-02-27,2023-04-02,583,Mile,Chad,Post-emergency,,150,16,,92,26,18,,5600,28004,2023-03-01,,,,,,,,,
54412779,2023-02-27,2023-04-02,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,93,22,16,,12166,36500,2023-03-01,,,,,,,,,
54411924,2023-02-27,2023-04-02,585,Touloum,Chad,Post-emergency,,133,11,,92,10,43,,10717,32152,2023-03-01,,,,,,,,,
54380889,2023-01-30,2023-02-26,572,Amboko,Chad,Post-emergency,547,417,13,,,21,21,21,5350,10700,2023-02-01,,,,,,,,,
54411859,2023-01-30,2023-02-26,573,Amnabak,Chad,Post-emergency,,1251,5,,92,16,30,,9091,27275,2023-02-01,,,,,,,,,
54381066,2023-01-30,2023-02-26,4284,Beakoro,Chad,Post-emergency,315,210,30,,,53,8,7,245,245,2023-02-01,,,,,,,,,
54381038,2023-01-30,2023-02-26,4282,Bekan,Chad,Post-emergency,1025,,11,,,12,37,36,4780,4780,2023-02-01,,,,,,,,,
54380891,2023-01-30,2023-02-26,600,Belom,Chad,Post-emergency,507,357,14,,,3,143,143,5943,23774,2023-02-01,,,,,,,,,
54380894,2023-01-30,2023-02-26,589,Daha,Chad,Post-emergency,552,,21,,,4,65,64,1103,1103,2023-02-01,,,,,,,,,
54379389,2023-01-30,2023-02-26,484,"Dar Es Salam",Chad,Post-emergency,418,418,20,91,100,17,20,18,3591,17959,2023-02-01,,,,,,,,,
54381036,2023-01-30,2023-02-26,4275,Dembo,Chad,Post-emergency,799,417,7,,,10,36,35,3646,7293,2023-02-01,,,,,,,,,
54380897,2023-01-30,2023-02-26,4279,Dilingala,Chad,Post-emergency,208,417,11,,,11,35,35,3331,3331,2023-02-01,,,,,,,,,
54380893,2023-01-30,2023-02-26,483,Doholo,Chad,Post-emergency,713,,13,,,24,16,16,4279,12838,2023-02-01,,,,,,,,,
54380887,2023-01-30,2023-02-26,576,Dosseye,Chad,Post-emergency,464,417,17,,,49,9,8,4854,14562,2023-02-01,,,,,,,,,
54380896,2023-01-30,2023-02-26,4278,Gon,Chad,Post-emergency,228,417,14,,,11,34,33,3866,3866,2023-02-01,,,,,,,,,
54380890,2023-01-30,2023-02-26,579,Gondje,Chad,Post-emergency,930,417,9,,,11,42,41,4969,9938,2023-02-01,,,,,,,,,
54412310,2023-01-30,2023-02-26,581,Iridimi,Chad,Post-emergency,,131,0,,92,31,15,,8215,24645,2023-02-01,,,,,,,,,
54412430,2023-01-30,2023-02-26,582,Kounoungou,Chad,Post-emergency,,83,17,,93,27,17,,4592,22961,2023-02-01,,,,,,,,,
54381078,2023-01-30,2023-02-26,591,Massambagne,Chad,Post-emergency,1842,368,6,,,16,26,25,3683,7366,2023-02-01,,,,,,,,,
54412443,2023-01-30,2023-02-26,583,Mile,Chad,Post-emergency,,150,13,,93,25,19,,5600,28004,2023-02-01,,,,,,,,,
54380892,2023-01-30,2023-02-26,599,Moyo,Chad,Post-emergency,507,,18,,,9,36,45,3800,7600,2023-02-01,,,,,,,,,
54412778,2023-01-30,2023-02-26,584,"Oure Cassoni",Chad,Post-emergency,,224,12,,0,29,16,,11871,35614,2023-02-01,,,,,,,,,
54380899,2023-01-30,2023-02-26,4276,Silambi,Chad,Post-emergency,333,,28,,,100,4,3,666,666,2023-02-01,,,,,,,,,
54411923,2023-01-30,2023-02-26,585,Touloum,Chad,Post-emergency,,133,11,,93,11,43,,10691,32073,2023-02-01,,,,,,,,,
54380879,2023-01-02,2023-01-29,4282,Bekan,Chad,Post-emergency,1025,,11,,,12,37,36,4780,4780,2023-01-01,,,,,,,,,
54380865,2023-01-02,2023-01-29,600,Belom,Chad,Post-emergency,469,357,16,,,3,143,143,5943,23774,2023-01-01,,,,,,,,,
54380870,2023-01-02,2023-01-29,589,Daha,Chad,Post-emergency,552,,21,,,4,65,64,1103,1103,2023-01-01,,,,,,,,,
54378301,2023-01-02,2023-01-29,484,"Dar Es Salam",Chad,Post-emergency,423,555,22,92,60,16,21,18,3552,17760,2023-01-01,,,,,,,,,
54380875,2023-01-02,2023-01-29,4275,Dembo,Chad,Post-emergency,1042,1216,11,,,10,36,35,3646,7293,2023-01-01,,,,,,,,,
54380872,2023-01-02,2023-01-29,4279,Dilingala,Chad,Post-emergency,208,417,11,,,11,35,35,3331,3331,2023-01-01,,,,,,,,,
54380869,2023-01-02,2023-01-29,483,Doholo,Chad,Post-emergency,713,,13,,,24,16,16,4279,12838,2023-01-01,,,,,,,,,
54378304,2023-01-02,2023-01-29,576,Dosseye,Chad,Post-emergency,431,417,18,,,49,9,8,4854,14562,2023-01-01,,,,,,,,,
54380871,2023-01-02,2023-01-29,4278,Gon,Chad,Post-emergency,228,417,14,,,11,34,33,3866,3866,2023-01-01,,,,,,,,,
54380863,2023-01-02,2023-01-29,579,Gondje,Chad,Post-emergency,620,417,14,,,11,42,41,4969,9938,2023-01-01,,,,,,,,,
54380880,2023-01-02,2023-01-29,591,Massambagne,Chad,Post-emergency,34,375,6,,,16,26,25,,7366,2023-01-01,,,,,,,,,
54380868,2023-01-02,2023-01-29,599,Moyo,Chad,Post-emergency,447,,21,,,9,46,45,3800,7600,2023-01-01,,,,,,,,,
54380873,2023-01-02,2023-01-29,4276,Silambi,Chad,Post-emergency,333,,28,,,100,4,3,666,666,2023-01-01,,,,,,,,,
54375687,2022-11-28,2023-01-01,484,"Dar Es Salam",Chad,Post-emergency,423,555,19,100,100,16,21,18,1480,17760,2022-12-01,,,,,,,,,
54364283,2022-10-31,2022-11-27,575,Djabal,Chad,Post-emergency,,81,10,100,79,55,9,9,25680,25680,2022-11-01,,,,,,,,,
54364299,2022-10-31,2022-11-27,578,Gaga,Chad,Post-emergency,,104,0,90,97,58,8,8,8967,26903,2022-11-01,,,,,,,,,
54364277,2022-10-31,2022-11-27,580,"Goz Amer",Chad,Post-emergency,859,,13,,82,41,11,12,19335,38671,2022-11-01,,,,,,,,,
54364296,2022-10-31,2022-11-27,4386,Kouchaguine-Moura,Chad,Post-emergency,,123,17,95,97,27,24,30,5419,16258,2022-11-01,,,,,,,,,
54364286,2022-10-03,2022-10-30,574,Bredjing,Chad,Post-emergency,,124,17,97,98,45,10,9,12499,49999,2022-10-01,,,,,,,,,
54364281,2022-10-03,2022-10-30,575,Djabal,Chad,Post-emergency,,81,10,,80,55,9,9,25680,25680,2022-10-01,,,,,,,,,
54364291,2022-10-03,2022-10-30,577,Farchana,Chad,Post-emergency,,,12,100,96,47,10,9,10468,31406,2022-10-01,,,,,,,,,
54364298,2022-10-03,2022-10-30,578,Gaga,Chad,Post-emergency,,104,0,90,97,53,9,8,8967,26903,2022-10-01,,,,,,,,,
54364276,2022-10-03,2022-10-30,580,"Goz Amer",Chad,Post-emergency,921,,13,,73,40,11,12,19335,38671,2022-10-01,,,,,,,,,
54364295,2022-10-03,2022-10-30,4386,Kouchaguine-Moura,Chad,Post-emergency,,123,18,100,100,27,24,30,5419,16258,2022-10-01,,,,,,,,,
54360849,2022-08-29,2022-10-02,573,Amnabak,Chad,Post-emergency,,175,11,,100,18,31,33,9437,28311,2022-09-01,,,,,,,,,
54364288,2022-08-29,2022-10-02,574,Bredjing,Chad,Post-emergency,,124,17,97,0,45,10,9,12499,49999,2022-09-01,,,,,,,,,
54364280,2022-08-29,2022-10-02,575,Djabal,Chad,Post-emergency,,81,10,100,80,55,9,9,25680,25680,2022-09-01,,,,,,,,,
54364290,2022-08-29,2022-10-02,577,Farchana,Chad,Post-emergency,,,12,100,97,47,9,9,10468,31406,2022-09-01,,,,,,,,,
54364297,2022-08-29,2022-10-02,578,Gaga,Chad,Post-emergency,,104,0,94,96,53,9,8,8960,26881,2022-09-01,,,,,,,,,
54360785,2022-08-29,2022-10-02,580,"Goz Amer",Chad,Post-emergency,918,,13,100,,33,14,14,19273,38546,2022-09-01,,,,,,,,,
54360852,2022-08-29,2022-10-02,581,Iridimi,Chad,Post-emergency,,,12,,100,26,15,16,8243,24730,2022-09-01,,,,,,,,,
54364293,2022-08-29,2022-10-02,4386,Kouchaguine-Moura,Chad,Post-emergency,,122,18,100,98,27,24,29,5388,16166,2022-09-01,,,,,,,,,
54360851,2022-08-29,2022-10-02,584,"Oure Cassoni",Chad,Post-emergency,,126,10,,100,35,16,17,11872,35616,2022-09-01,,,,,,,,,
54364285,2022-08-01,2022-08-28,574,Bredjing,Chad,Post-emergency,,124,18,97,98,45,10,9,12499,49999,2022-08-01,,,,,,,,,
54364278,2022-08-01,2022-08-28,575,Djabal,Chad,Post-emergency,,81,0,100,0,55,9,9,25680,25680,2022-08-01,,,,,,,,,
54364289,2022-08-01,2022-08-28,577,Farchana,Chad,Post-emergency,,,12,94,97,45,10,10,10468,31406,2022-08-01,,,,,,,,,
54364274,2022-08-01,2022-08-28,580,"Goz Amer",Chad,Post-emergency,899,,13,80,,40,11,12,19335,38671,2022-08-01,,,,,,,,,
54360837,2022-05-30,2022-07-03,572,Amboko,Chad,Post-emergency,671,,23,,,20,21,21,10728,10728,2022-06-01,,,,,,,,,
54360841,2022-05-30,2022-07-03,600,Belom,Chad,Post-emergency,1124,,13,,,21,25,29,15167,30335,2022-06-01,,,,,,,,,
54360783,2022-05-30,2022-07-03,484,"Dar Es Salam",Chad,Post-emergency,420,31,18,88,12,25,13,12,1461,17536,2022-06-01,,,,,,,,,
54360845,2022-05-30,2022-07-03,483,Doholo,Chad,Post-emergency,864,,18,,,100,18,18,4286,12859,2022-06-01,,,,,,,,,
54360835,2022-05-30,2022-07-03,576,Dosseye,Chad,Post-emergency,366,,42,,,53,8,8,4878,14636,2022-06-01,,,,,,,,,
54360848,2022-05-30,2022-07-03,4278,Gon,Chad,Post-emergency,956,,16,,,100,37,41,3731,3731,2022-06-01,,,,,,,,,
54360839,2022-05-30,2022-07-03,579,Gondje,Chad,Post-emergency,553,,28,,,10,43,47,4979,9958,2022-06-01,,,,,,,,,
54360843,2022-05-30,2022-07-03,599,Moyo,Chad,Post-emergency,389,,40,,,8,35,44,3697,7394,2022-06-01,,,,,,,,,
54360836,2022-05-02,2022-05-29,572,Amboko,Chad,Post-emergency,825,,18,,,100,21,21,10736,10736,2022-05-01,,,,,,,,,
54360840,2022-05-02,2022-05-29,600,Belom,Chad,Post-emergency,1111,,14,,,21,25,28,14994,29988,2022-05-01,,,,,,,,,
54360782,2022-05-02,2022-05-29,484,"Dar Es Salam",Chad,Post-emergency,420,31,18,87,88,25,13,11,1449,17398,2022-05-01,,,,,,,,,
54360844,2022-05-02,2022-05-29,483,Doholo,Chad,Post-emergency,714,,21,,,26,18,18,4286,12859,2022-05-01,,,,,,,,,
54360834,2022-05-02,2022-05-29,576,Dosseye,Chad,Post-emergency,376,,41,,,53,8,8,4885,14657,2022-05-01,,,,,,,,,
54360846,2022-05-02,2022-05-29,4278,Gon,Chad,Post-emergency,746,,20,,,8,37,41,3731,3731,2022-05-01,,,,,,,,,
54360838,2022-05-02,2022-05-29,579,Gondje,Chad,Post-emergency,553,,28,,,10,43,47,4979,9958,2022-05-01,,,,,,,,,
54360842,2022-05-02,2022-05-29,599,Moyo,Chad,Post-emergency,389,,40,,,8,35,44,3697,7395,2022-05-01,,,,,,,,,
54360620,2022-04-04,2022-05-01,572,Amboko,Chad,Post-emergency,635,,24,,,20,19,20,10162,10162,2022-04-01,,,,,,,,,
54360686,2022-04-04,2022-05-01,600,Belom,Chad,Post-emergency,780,,19,,,49,24,26,14033,28067,2022-04-01,,,,,,,,,
54360781,2022-04-04,2022-05-01,484,"Dar Es Salam",Chad,Post-emergency,420,31,18,89,100,25,13,11,1443,17317,2022-04-01,,,,,,,,,
54360692,2022-04-04,2022-05-01,4275,Dembo,Chad,Post-emergency,1080,,14,,,15,26,28,5402,5402,2022-04-01,,,,,,,,,
54360693,2022-04-04,2022-05-01,4280,Diba,Chad,Post-emergency,784,,13,,,7,37,40,3919,3919,2022-04-01,,,,,,,,,
54360690,2022-04-04,2022-05-01,4279,Dilingala,Chad,Post-emergency,808,,19,,,8,34,46,3230,3230,2022-04-01,,,,,,,,,
54360688,2022-04-04,2022-05-01,483,Doholo,Chad,Post-emergency,345,,45,,,26,9,8,2070,6211,2022-04-01,,,,,,,,,
54360684,2022-04-04,2022-05-01,576,Dosseye,Chad,Post-emergency,355,,43,,,53,8,8,4739,14219,2022-04-01,,,,,,,,,
54360689,2022-04-04,2022-05-01,4278,Gon,Chad,Post-emergency,933,,16,,,8,37,41,3731,3731,2022-04-01,,,,,,,,,
54360685,2022-04-04,2022-05-01,579,Gondje,Chad,Post-emergency,681,,22,,,10,35,38,4088,8176,2022-04-01,,,,,,,,,
54360687,2022-04-04,2022-05-01,599,Moyo,Chad,Post-emergency,494,,31,,,8,35,44,3706,7412,2022-04-01,,,,,,,,,
54360691,2022-04-04,2022-05-01,4276,Silambi,Chad,Post-emergency,323,,47,,,13,21,28,646,646,2022-04-01,,,,,,,,,
53986783,2022-02-28,2022-04-03,572,Amboko,Chad,Post-emergency,701,,22,,,20,19,19,9819,9819,2022-03-01,,,,,,,,,
53987435,2022-02-28,2022-04-03,573,Amnabak,Chad,Post-emergency,,169,10,100,95,14,30,32,9133,27401,2022-03-01,,,,,,,,,
53987434,2022-02-28,2022-04-03,4284,Beakoro,Chad,Post-emergency,426,,36,,,20,17,20,,227,2022-03-01,,,,,,,,,
53987433,2022-02-28,2022-04-03,4282,Bekan,Chad,Post-emergency,464,,33,,,3,124,162,3089,3089,2022-03-01,,,,,,,,,
53986785,2022-02-28,2022-04-03,600,Belom,Chad,Post-emergency,668,,23,,,49,24,26,14033,28067,2022-03-01,,,,,,,,,
53987443,2022-02-28,2022-04-03,484,"Dar Es Salam",Chad,Post-emergency,420,31,18,,,23,14,12,1413,16958,2022-03-01,,,,,,,,,
53987431,2022-02-28,2022-04-03,4275,Dembo,Chad,Post-emergency,900,,17,,,15,26,28,5402,5402,2022-03-01,,,,,,,,,
53987432,2022-02-28,2022-04-03,4280,Diba,Chad,Post-emergency,653,,23,,,7,37,40,3919,3919,2022-03-01,,,,,,,,,
53987428,2022-02-28,2022-04-03,4279,Dilingala,Chad,Post-emergency,808,,19,,,8,34,46,3230,3230,2022-03-01,,,,,,,,,
