"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
15027505,2019-07-01,2019-07-28,602,"Ali Adde",Djibouti,Post-emergency,,73,11,,80,35,10,56,,15762,2019-07-01,,,,,,,,,
15027366,2019-06-03,2019-06-30,602,"Ali Adde",Djibouti,Post-emergency,,73,13,,100,35,10,56,,15795,2019-06-01,,,,,,,,,
14443404,2019-04-29,2019-06-02,602,"Ali Adde",Djibouti,Post-emergency,,73,11,,,35,10,56,,15741,2019-05-01,,,,,,,,,
14443403,2019-04-01,2019-04-28,602,"Ali Adde",Djibouti,Post-emergency,,73,13,,100,35,10,56,,15710,2019-04-01,,,,,,,,,
14443279,2019-03-04,2019-03-31,602,"Ali Adde",Djibouti,Post-emergency,,72,13,,100,35,10,55,,15475,2019-03-01,,,,,,,,,
14443280,2019-02-04,2019-03-03,602,"Ali Adde",Djibouti,Post-emergency,,79,13,,100,35,10,55,,15545,2019-02-01,,,,,,,,,
12337498,2018-12-31,2019-02-03,602,"Ali Adde",Djibouti,Post-emergency,,78,14,,100,35,10,54,,15347,2019-01-01,,,,,,,,,
15029157,2018-12-31,2019-02-03,603,"Holl Holl",Djibouti,Post-emergency,,,16,,,,,,,6359,2019-01-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",72
