"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54356425,2022-05-30,2022-07-03,668,Ampain,Ghana,Post-emergency,100,35,53,71,80,100,21,29,191,3262,2022-06-01,,,,,,,,,
54356441,2022-05-30,2022-07-03,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-06-01,,,,,,,,,
54356416,2022-05-30,2022-07-03,670,Fetentaa,Ghana,Post-emergency,,24,31,50,25,2,7,20,70,705,2022-06-01,,,,,,,,,
54356421,2022-05-30,2022-07-03,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-06-01,,,,,,,,,
54356424,2022-05-02,2022-05-29,668,Ampain,Ghana,Post-emergency,100,35,53,71,80,100,21,29,191,3262,2022-05-01,,,,,,,,,
54356440,2022-05-02,2022-05-29,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-05-01,,,,,,,,,
54356415,2022-05-02,2022-05-29,670,Fetentaa,Ghana,Post-emergency,,26,28,50,25,2,8,22,80,801,2022-05-01,,,,,,,,,
54356420,2022-05-02,2022-05-29,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-05-01,,,,,,,,,
54356423,2022-04-04,2022-05-01,668,Ampain,Ghana,Post-emergency,100,35,53,71,80,100,21,29,191,3262,2022-04-01,,,,,,,,,
54356439,2022-04-04,2022-05-01,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-04-01,,,,,,,,,
54356414,2022-04-04,2022-05-01,670,Fetentaa,Ghana,Post-emergency,,31,24,50,25,2,10,27,97,970,2022-04-01,,,,,,,,,
54356419,2022-04-04,2022-05-01,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-04-01,,,,,,,,,
54356422,2022-02-28,2022-04-03,668,Ampain,Ghana,Post-emergency,100,35,53,71,80,100,21,29,191,3262,2022-03-01,,,,,,,,,
54356438,2022-02-28,2022-04-03,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-03-01,,,,,,,,,
54356413,2022-02-28,2022-04-03,670,Fetentaa,Ghana,Post-emergency,,33,22,50,25,2,11,30,105,1053,2022-03-01,,,,,,,,,
54356418,2022-02-28,2022-04-03,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-03-01,,,,,,,,,
53970660,2022-01-31,2022-02-27,668,Ampain,Ghana,Post-emergency,100,35,53,71,40,100,21,29,191,3262,2022-02-01,,,,,,,,,
53969549,2022-01-31,2022-02-27,669,Egyeikrom,Ghana,Post-emergency,958,74,46,,,100,13,13,107,1400,2022-02-01,,,,,,,,,
53970174,2022-01-31,2022-02-27,670,Fetentaa,Ghana,Post-emergency,,36,23,50,25,2,12,32,114,1147,2022-02-01,,,,,,,,,
53969548,2022-01-31,2022-02-27,671,Krisan,Ghana,Post-emergency,101,0,26,67,100,100,11,2,101,710,2022-02-01,,,,,,,,,
53970250,2022-01-03,2022-01-30,668,Ampain,Ghana,Post-emergency,100,35,53,71,40,100,21,29,191,3262,2022-01-01,,,,,,,,,
53855064,2022-01-03,2022-01-30,669,Egyeikrom,Ghana,Post-emergency,700,54,64,,,100,13,13,107,1400,2022-01-01,,,,,,,,,
53970171,2022-01-03,2022-01-30,670,Fetentaa,Ghana,Post-emergency,,36,23,50,25,2,12,32,114,1147,2022-01-01,,,,,,,,,
53969547,2022-01-03,2022-01-30,671,Krisan,Ghana,Post-emergency,101,0,26,100,100,100,11,2,101,710,2022-01-01,,,,,,,,,
53855212,2021-11-29,2022-01-02,669,Egyeikrom,Ghana,Post-emergency,700,54,64,,,100,13,13,107,1400,2021-12-01,,,,,,,,,
53855210,2021-11-29,2022-01-02,670,Fetentaa,Ghana,Post-emergency,,35,24,50,25,2,11,31,110,1100,2021-12-01,,,,,,,,,
53857691,2021-11-29,2022-01-02,671,Krisan,Ghana,Post-emergency,96,0,27,100,60,100,11,1,98,690,2021-12-01,,,,,,,,,
53857458,2021-11-01,2021-11-28,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,190,3242,2021-11-01,,,,,,,,,
53855062,2021-11-01,2021-11-28,669,Egyeikrom,Ghana,Post-emergency,700,54,64,,,100,13,13,107,1400,2021-11-01,,,,,,,,,
53855205,2021-11-01,2021-11-28,670,Fetentaa,Ghana,Post-emergency,,35,24,,25,2,11,31,110,1100,2021-11-01,,,,,,,,,
53857688,2021-11-01,2021-11-28,671,Krisan,Ghana,Post-emergency,96,0,28,67,100,100,10,1,95,669,2021-11-01,,,,,,,,,
53857457,2021-10-04,2021-10-31,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,190,3240,2021-10-01,,,,,,,,,
53855059,2021-10-04,2021-10-31,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-10-01,,,,,,,,,
53852804,2021-10-04,2021-10-31,670,Fetentaa,Ghana,Post-emergency,,46,23,50,25,2,11,31,110,1100,2021-10-01,,,,,,,,,
53857686,2021-10-04,2021-10-31,671,Krisan,Ghana,Post-emergency,96,0,14,67,100,100,10,1,95,669,2021-10-01,,,,,,,,,
53857456,2021-08-30,2021-10-03,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,191,3262,2021-09-01,,,,,,,,,
53852800,2021-08-30,2021-10-03,670,Fetentaa,Ghana,Post-emergency,,46,23,50,25,2,11,31,110,1100,2021-09-01,,,,,,,,,
53857693,2021-08-30,2021-10-03,671,Krisan,Ghana,Post-emergency,96,0,28,67,100,100,10,1,95,669,2021-09-01,,,,,,,,,
53857455,2021-08-02,2021-08-29,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,191,3262,2021-08-01,,,,,,,,,
53855056,2021-08-02,2021-08-29,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-08-01,,,,,,,,,
53852797,2021-08-02,2021-08-29,670,Fetentaa,Ghana,Post-emergency,,47,23,50,25,2,12,31,111,1116,2021-08-01,,,,,,,,,
53857683,2021-08-02,2021-08-29,671,Krisan,Ghana,Post-emergency,96,0,28,67,100,100,10,1,95,669,2021-08-01,,,,,,,,,
53669276,2021-06-28,2021-08-01,668,Ampain,Ghana,Post-emergency,100,35,52,71,67,100,23,30,194,3300,2021-07-01,,,,,,,,,
53706651,2021-06-28,2021-08-01,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-07-01,,,,,,,,,
53674581,2021-06-28,2021-08-01,670,Fetentaa,Ghana,Post-emergency,,70,22,50,25,2,11,31,110,1107,2021-07-01,,,,,,,,,
53666724,2021-06-28,2021-08-01,671,Krisan,Ghana,Post-emergency,96,0,27,67,100,100,11,2,100,702,2021-07-01,,,,,,,,,
53666889,2021-05-31,2021-06-27,668,Ampain,Ghana,Post-emergency,100,35,52,71,80,100,23,30,194,3300,2021-06-01,,,,,,,,,
53674703,2021-05-31,2021-06-27,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-06-01,,,,,,,,,
53669281,2021-05-31,2021-06-27,670,Fetentaa,Ghana,Post-emergency,,70,29,50,25,2,12,31,111,1116,2021-06-01,,,,,,,,,
53641593,2021-05-31,2021-06-27,671,Krisan,Ghana,Post-emergency,96,0,27,67,100,100,11,2,100,702,2021-06-01,,,,,,,,,
53639356,2021-05-03,2021-05-30,668,Ampain,Ghana,Post-emergency,100,35,63,71,67,100,22,29,191,3262,2021-05-01,,,,,,,,,
53639361,2021-05-03,2021-05-30,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-05-01,,,,,,,,,
53639363,2021-05-03,2021-05-30,670,Fetentaa,Ghana,Post-emergency,,68,16,50,25,2,11,30,107,1071,2021-05-01,,,,,,,,,
53639967,2021-05-03,2021-05-30,671,Krisan,Ghana,Post-emergency,96,0,27,67,100,100,11,2,100,701,2021-05-01,,,,,,,,,
53666726,2021-03-29,2021-05-02,668,Ampain,Ghana,Post-emergency,100,35,52,71,67,100,23,30,194,3300,2021-04-01,,,,,,,,,
53674582,2021-03-29,2021-05-02,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-04-01,,,,,,,,,
53669277,2021-03-29,2021-05-02,670,Fetentaa,Ghana,Post-emergency,,68,13,50,25,2,11,30,107,1071,2021-04-01,,,,,,,,,
53641592,2021-03-29,2021-05-02,671,Krisan,Ghana,Post-emergency,96,0,27,67,100,100,11,2,100,702,2021-04-01,,,,,,,,,
53639352,2021-03-01,2021-03-28,668,Ampain,Ghana,Post-emergency,100,35,63,50,40,100,22,29,191,3262,2021-03-01,,,,,,,,,
53639357,2021-03-01,2021-03-28,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2021-03-01,,,,,,,,,
53639362,2021-03-01,2021-03-28,670,Fetentaa,Ghana,Post-emergency,,68,16,50,25,2,11,30,107,1071,2021-03-01,,,,,,,,,
53639402,2021-03-01,2021-03-28,671,Krisan,Ghana,Post-emergency,96,0,27,67,100,100,11,2,100,700,2021-03-01,,,,,,,,,
53455708,2021-02-01,2021-02-28,668,Ampain,Ghana,Post-emergency,100,35,63,100,100,,19,28,191,3262,2021-02-01,,,,,,,,,
53455803,2021-02-01,2021-02-28,669,Egyeikrom,Ghana,Post-emergency,471,54,58,,,,10,15,108,1412,2021-02-01,,,,,,,,,
53455707,2021-02-01,2021-02-28,670,Fetentaa,Ghana,Post-emergency,,69,16,50,25,2,11,31,109,1094,2021-02-01,,,,,,,,,
53455709,2021-02-01,2021-02-28,671,Krisan,Ghana,Post-emergency,113,0,22,0,30,,10,1,95,669,2021-02-01,,,,,,,,,
53452113,2021-01-04,2021-01-31,668,Ampain,Ghana,Post-emergency,100,35,63,,100,,19,28,191,3262,2021-01-01,,,,,,,,,
53452110,2021-01-04,2021-01-31,669,Egyeikrom,Ghana,Post-emergency,471,54,58,,,,10,15,108,1412,2021-01-01,,,,,,,,,
53452766,2021-01-04,2021-01-31,670,Fetentaa,Ghana,Post-emergency,,69,16,50,25,2,11,31,109,1094,2021-01-01,,,,,,,,,
53452763,2021-01-04,2021-01-31,671,Krisan,Ghana,Post-emergency,113,0,22,0,60,,10,1,95,669,2021-01-01,,,,,,,,,
53452111,2020-11-30,2021-01-03,668,Ampain,Ghana,Post-emergency,100,39,1,,50,,19,28,191,3262,2020-12-01,,,,,,,,,
53452109,2020-11-30,2021-01-03,669,Egyeikrom,Ghana,Post-emergency,,55,56,,,,10,15,109,1421,2020-12-01,,,,,,,,,
53452764,2020-11-30,2021-01-03,670,Fetentaa,Ghana,Post-emergency,,69,16,50,25,2,11,31,109,1094,2020-12-01,,,,,,,,,
53452762,2020-11-30,2021-01-03,671,Krisan,Ghana,Post-emergency,113,0,22,100,60,,10,1,95,669,2020-12-01,,,,,,,,,
51179506,2020-11-02,2020-11-29,668,Ampain,Ghana,Post-emergency,100,39,21,83,50,,23,34,193,3295,2020-11-01,,,,,,,,,
51179508,2020-11-02,2020-11-29,669,Egyeikrom,Ghana,Post-emergency,706,78,57,,,,13,13,108,1412,2020-11-01,,,,,,,,,
51448211,2020-11-02,2020-11-29,670,Fetentaa,Ghana,Post-emergency,,62,17,50,25,1,10,27,96,969,2020-11-01,,,,,,,,,
51225189,2020-11-02,2020-11-29,671,Krisan,Ghana,Post-emergency,113,0,22,100,67,,11,1,96,675,2020-11-01,,,,,,,,,
51179505,2020-09-28,2020-11-01,668,Ampain,Ghana,Post-emergency,100,39,21,83,50,,23,34,193,3290,2020-10-01,,,,,,,,,
51179509,2020-09-28,2020-11-01,669,Egyeikrom,Ghana,Post-emergency,706,78,57,,,,13,13,108,1412,2020-10-01,,,,,,,,,
51448212,2020-09-28,2020-11-01,670,Fetentaa,Ghana,Post-emergency,,62,17,50,25,1,10,27,96,969,2020-10-01,,,,,,,,,
51225188,2020-09-28,2020-11-01,671,Krisan,Ghana,Post-emergency,112,0,22,40,67,,10,1,95,670,2020-10-01,,,,,,,,,
51179499,2020-08-31,2020-09-27,668,Ampain,Ghana,Post-emergency,100,39,21,83,83,,23,34,193,3290,2020-09-01,,,,,,,,,
51179507,2020-08-31,2020-09-27,669,Egyeikrom,Ghana,Post-emergency,706,78,57,,,,13,13,108,1412,2020-09-01,,,,,,,,,
51448210,2020-08-31,2020-09-27,670,Fetentaa,Ghana,Post-emergency,,62,17,50,25,1,10,27,96,969,2020-09-01,,,,,,,,,
51179510,2020-08-31,2020-09-27,671,Krisan,Ghana,Post-emergency,112,0,22,40,67,,10,1,95,669,2020-09-01,,,,,,,,,
47304649,2020-08-03,2020-08-30,668,Ampain,Ghana,Post-emergency,100,39,22,83,100,,23,34,192,3265,2020-08-01,,,,,,,,,
44824743,2020-08-03,2020-08-30,669,Egyeikrom,Ghana,Post-emergency,708,79,57,,,,13,13,108,1415,2020-08-01,,,,,,,,,
44791728,2020-08-03,2020-08-30,670,Fetentaa,Ghana,Post-emergency,,62,17,50,25,2,10,27,96,965,2020-08-01,,,,,,,,,
49111189,2020-08-03,2020-08-30,671,Krisan,Ghana,Post-emergency,17,71,22,40,67,,11,1,96,675,2020-08-01,,,,,,,,,
47294925,2020-06-29,2020-08-02,668,Ampain,Ghana,Post-emergency,100,39,22,83,0,,23,34,191,3262,2020-07-01,,,,,,,,,
44806997,2020-06-29,2020-08-02,669,Egyeikrom,Ghana,Post-emergency,706,78,57,,,,13,13,108,1412,2020-07-01,,,,,,,,,
44788303,2020-06-29,2020-08-02,670,Fetentaa,Ghana,Post-emergency,,62,17,100,25,2,10,27,96,965,2020-07-01,,,,,,,,,
49111185,2020-06-29,2020-08-02,671,Krisan,Ghana,Post-emergency,17,71,22,100,67,,10,1,95,669,2020-07-01,,,,,,,,,
40495905,2020-06-01,2020-06-28,668,Ampain,Ghana,Post-emergency,100,39,22,63,15,,23,34,191,3262,2020-06-01,,,,,,,,,
40499846,2020-06-01,2020-06-28,669,Egyeikrom,Ghana,Post-emergency,706,78,105,,,,13,13,108,1412,2020-06-01,,,,,,,,,
40495897,2020-06-01,2020-06-28,670,Fetentaa,Ghana,Post-emergency,,62,18,50,25,2,10,27,96,961,2020-06-01,,,,,,,,,
40496436,2020-06-01,2020-06-28,671,Krisan,Ghana,Post-emergency,135,101,18,50,86,,13,2,115,810,2020-06-01,,,,,,,,,
32720630,2020-03-30,2020-05-03,668,Ampain,Ghana,Post-emergency,362,54,22,63,25,,23,34,191,3262,2020-04-01,,,,,,,,,
32720980,2020-03-30,2020-05-03,669,Egyeikrom,Ghana,Post-emergency,706,78,105,,,,13,13,108,1412,2020-04-01,,,,,,,,,
32721405,2020-03-30,2020-05-03,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2020-04-01,,,,,,,,,
32721116,2020-03-30,2020-05-03,671,Krisan,Ghana,Post-emergency,112,84,22,0,86,,10,1,95,669,2020-04-01,,,,,,,,,
32716695,2020-03-02,2020-03-29,668,Ampain,Ghana,Post-emergency,362,54,22,71,80,,23,34,191,3262,2020-03-01,,,,,,,,,
32720979,2020-03-02,2020-03-29,669,Egyeikrom,Ghana,Post-emergency,706,78,105,,,,13,13,108,1412,2020-03-01,,,,,,,,,
32720993,2020-03-02,2020-03-29,671,Krisan,Ghana,Post-emergency,112,84,22,67,100,,10,1,95,669,2020-03-01,,,,,,,,,
21947251,2020-02-03,2020-03-01,668,Ampain,Ghana,Post-emergency,362,54,22,71,80,,23,34,191,3262,2020-02-01,,,,,,,,,
21947250,2020-02-03,2020-03-01,669,Egyeikrom,Ghana,Post-emergency,706,78,105,,,,13,13,108,1412,2020-02-01,,,,,,,,,
32721407,2020-02-03,2020-03-01,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2020-02-01,,,,,,,,,
21947220,2020-02-03,2020-03-01,671,Krisan,Ghana,Post-emergency,112,84,22,67,100,,10,1,95,669,2020-02-01,,,,,,,,,
32721406,2019-12-30,2020-02-02,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2020-01-01,,,,,,,,,
17678966,2019-12-02,2019-12-29,670,Fetentaa,Ghana,Post-emergency,,55,0,50,33,2,10,24,84,848,2019-12-01,,,,,,,,,
17696698,2019-11-04,2019-12-01,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,10,24,84,848,2019-11-01,,,,,,,,,
17697980,2019-09-30,2019-11-03,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2019-10-01,,,,,,,,,
17699282,2019-09-02,2019-09-29,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2019-09-01,,,,,,,,,
17701002,2019-07-29,2019-09-01,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2019-08-01,,,,,,,,,
17704302,2019-07-01,2019-07-28,670,Fetentaa,Ghana,Post-emergency,,55,20,50,33,2,9,24,84,848,2019-07-01,,,,,,,,,
10714737,2018-12-31,2019-02-03,668,Ampain,Ghana,Post-emergency,362,,1,,33,,21,34,191,3262,2019-01-01,,,,,,,,,
10716647,2018-12-31,2019-02-03,669,Egyeikrom,Ghana,,,,,,,,,,,,2019-01-01,,,,,,,,,
1625522,2018-12-31,2019-02-03,670,Fetentaa,Ghana,Post-emergency,,61,36,67,0,2,10,39,94,948,2019-01-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",130
